ID,Height,timestamp,Type,From,To,Amount,Fee
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K5LA-SNMT-A4XZ-4UKPU,1e-08,1.08045
677397851231202880,601417,2019-03-21 17:29:11,Deploy Contract,S-K5LA-SNMT-A4XZ-4UKPU,,0.0,10.0
11853990059480727422,599511,2019-03-16 09:16:20,Reward Recipient Assignment,S-K5LA-SNMT-A4XZ-4UKPU,S-K5LA-SNMT-A4XZ-4UKPU,0.0,0.01
6804856238620146336,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,24.19,1.0
15188615527745405972,588643,2019-02-13 23:27:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,50.12,0.1
14605407173284183842,588547,2019-02-13 16:52:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,24.85,1.0
1009079912832016613,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,34.99,1.0
5399048003534135122,587955,2019-02-12 01:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,27.55,1.0
6088305503199455793,587659,2019-02-11 05:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,21.04,1.0
6018352891805690961,587574,2019-02-10 23:30:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,50.12,0.1
7417911625045587510,587222,2019-02-09 23:33:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,50.12,0.1
2616340109400583370,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,83.59,1.0
9706974442681529242,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,29.23,1.0
2715679302019897118,586450,2019-02-07 20:00:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,32.21,1.0
4048886380716173784,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,33.58,1.0
9826236331588656786,585691,2019-02-05 17:08:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,53.44,1.0
1989342643164042733,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,73.0,1.0
13064277324939907681,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,25.63,1.0
3470058747312226504,584808,2019-02-03 05:29:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,23.0,1.0
9351189265257342271,584512,2019-02-02 09:44:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,21.72,1.0
8922651316094468381,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,33.82,1.0
5163118059003834350,583995,2019-01-31 22:31:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,44.192192,0.1
8427295341094252278,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,36.22,1.0
12585091113522577467,583289,2019-01-29 23:38:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,55.128,0.1
5184567250254974682,583114,2019-01-29 11:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,35.04999999,1.0
4283976221098399464,582922,2019-01-28 22:40:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,55.13,0.1
17479687298092074436,582713,2019-01-28 08:27:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,31.97,1.0
12655367398389578779,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,42.61,1.0
691061517438343398,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,51.36,1.0
2278044905891977309,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,39.7,1.0
17723525898699369285,581538,2019-01-25 01:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,22.23,1.0
59478499871890134,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,41.79,1.0
11610372323678031203,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,28.08,1.0
18229474699326547141,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,40.43,1.0
7757074452860771297,579290,2019-01-18 18:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,28.45,1.0
5021466767298237216,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,242.71,1.0
2943886577478946811,578846,2019-01-17 12:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,31.01,1.0
12581483724532137847,578402,2019-01-16 07:07:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,20.26,1.0
1496230460062626282,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,35.59,1.0
17019719903471837091,577810,2019-01-14 15:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,30.31,1.0
9689976417125180275,577507,2019-01-13 19:01:21,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,44.4,0.1
18005554087810814557,577272,2019-01-13 03:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,22.47,1.0
5727938590172666551,576976,2019-01-12 06:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,22.53,1.0
11688032882265116017,576680,2019-01-11 11:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,124.56,1.0
4741239558670531361,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,43.3,1.0
10764517600822746822,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,20.14999999,1.0
18365632097610058035,575686,2019-01-08 16:24:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,27.14,1.0
9313373475960916850,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,31.42,1.0
2380096759170329196,575241,2019-01-07 10:40:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,23.01,1.0
12948066895779953628,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,36.40999999,1.0
3243877698739255235,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,37.94,1.0
11232079672837170124,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,38.36,1.0
3399037519800634229,573851,2019-01-03 13:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,30.88,1.0
524320570423771669,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,46.69,1.0
15577973729771369601,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,45.77,1.0
8663067262445983480,572815,2018-12-31 15:40:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,24.62,1.0
17772943938680009985,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,92.65,1.0
3600787480439755946,572075,2018-12-29 14:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,23.31,1.0
5548050076393376438,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,45.58,1.0
14786415018064613212,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,85.73999999,1.0
3497647637726167105,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,45.14,1.0
14793694754672698109,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,30.58,1.0
18203717366502339210,570891,2018-12-26 06:47:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,21.14999999,1.0
9632117679646185156,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,32.03,1.0
3658925929899700705,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,33.15,1.0
723329871676395090,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,44.15,1.0
16232956402034908013,570002,2018-12-23 18:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,24.9,1.0
7999503719424946871,569707,2018-12-22 23:02:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,28.48,1.0
7049658164089801242,569114,2018-12-21 07:32:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,21.93,1.0
7969984412567858374,568966,2018-12-20 21:32:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,35.09,1.0
13185623519723724224,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,27.88,1.0
17584716502922513181,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,57.53,1.0
16087731517360905223,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,27.3,1.0
12835985155219003804,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,38.53,1.0
12995595320184938001,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,24.59,1.0
11269456813045529822,567338,2018-12-16 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,21.53,1.0
12151131745223235501,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,27.6,1.0
15515570910996412646,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,40.72999999,1.0
13673552540085641024,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,32.02,1.0
1205135658929191816,565861,2018-12-12 05:10:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,22.44,1.0
928291148704809756,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,29.64,1.0
12398774597816756454,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,30.83,1.0
9984605252084129664,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,34.45,1.0
12600210566060699940,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,185.76,1.0
5119736963161911187,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,33.58,1.0
10116971409630024110,564085,2018-12-07 06:19:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,29.58,1.0
11995486438642976756,563785,2018-12-06 09:49:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,21.55,1.0
12058392450089652327,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,38.5,1.0
9740069496269958364,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,31.49,1.0
14890644749890734316,563102,2018-12-04 11:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,20.73,1.0
3415937198833002508,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,76.16,1.0
18259479784406455850,562778,2018-12-03 14:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,49.41,1.0
6943880342522923186,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,25.4,1.0
7703392241211954793,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,38.97,1.0
2616478216061423762,561893,2018-12-01 02:09:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,30.75,1.0
9551313462080791041,561448,2018-11-29 20:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,31.95,1.0
18143215982126193348,561195,2018-11-29 03:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,33.82,1.0
9051071032016322594,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,40.64,1.0
15674079431350493926,560307,2018-11-26 16:03:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,28.5,1.0
15784713197303637998,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,40.33,1.0
11275307017735051067,559953,2018-11-25 16:25:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,201.1212,0.1
18376756905498882658,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,172.69,1.0
13120702409589162192,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,38.61999999,1.0
10662055914733076489,559423,2018-11-24 04:45:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,43.98,1.0
14750979897660909169,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,30.12,1.0
17040600276063024871,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,26.67,1.0
9936239234582932468,558683,2018-11-22 03:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,20.21,1.0
4421103425753456241,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,33.17,1.0
14812690595874752222,558239,2018-11-20 20:44:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,25.42,1.0
17367550080343558660,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,40.68,1.0
4930985027166902767,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,52.24,1.0
11194828696440367678,557191,2018-11-17 21:57:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,21.27,1.0
11394907845709085945,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,45.88,1.0
8416709147254994547,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,98.91,1.0
12747268765928409374,556452,2018-11-15 20:22:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,38.99,1.0
6014099464472615405,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,35.17,1.0
829051310666979662,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,34.13,1.0
16898713107597402151,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,21.21,1.0
9621901797197565044,555513,2018-11-13 05:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,25.24,1.0
16068881737655371535,555364,2018-11-12 19:34:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,20.69,1.0
17107449408252593809,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,67.64,1.0
16145457362167664093,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,21.72,1.0
762784434216136842,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,42.43,1.0
14624579032096943399,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,33.85,1.0
2952444658175243487,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,21.39,1.0
12582030860996034615,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,39.06,1.0
13022733926393153511,553854,2018-11-08 14:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,21.89,1.0
6534939798753088926,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,24.08,1.0
3570025115793808298,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,34.09,1.0
3254675553530918402,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,25.62,1.0
993477204056561060,552818,2018-11-05 16:23:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,20.35,1.0
17387526757393300391,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,39.36999999,1.0
3135598026821538167,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,21.56,1.0
11071888430563959387,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,188.1,1.0
5693747893347043519,551946,2018-11-03 05:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,20.35,1.0
15936009612722514803,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,128.44,1.0
14149146873375042070,551650,2018-11-02 10:02:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,48.08,1.0
16747199816029828874,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,50.61,1.0
7745168557579702358,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,24.59,1.0
12739319174717448647,551206,2018-11-01 04:08:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,28.58,1.0
10564113377688024048,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,40.18,1.0
15434994078811866500,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,43.01,1.0
2929226902499582111,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,153.46,1.0
502088416215526299,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,43.82,1.0
2877651409332113825,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,56.71,1.0
2444391613580988310,549874,2018-10-28 10:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,47.27,1.0
14055006869447047441,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,48.64,1.0
14016195107239933938,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,30.86,1.0
6332078749195420959,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,26.02,1.0
1923030220442822965,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,44.63,1.0
2457499114328958548,548773,2018-10-25 08:45:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,24.43,1.0
15705392311335067450,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,33.06,1.0
10350617405705985588,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,63.89,1.0
2344061435688522880,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,43.45,1.0
13152113132649646993,547769,2018-10-22 13:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,31.07,1.0
16993603708538019057,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,46.34,1.0
13085265905951071632,547030,2018-10-20 11:33:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,38.6,1.0
8942748415052907583,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K5LA-SNMT-A4XZ-4UKPU,24.1,1.0
