ID,Height,timestamp,Type,From,To,Amount,Fee
17671008099753542611,780328,2020-08-02 22:31:53,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-4Y3L-HTP3-9HX5-2QU9P,5.2356,0.0588
6115250641112365338,742312,2020-04-18 21:01:59,Ordinary Payment,S-UNF9-DSLL-GYUA-GB9XL,S-PBJG-G57L-CRU6-FJRHX,2.0,0.05145
10101812404007469951,741845,2020-04-17 13:53:52,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-XB7B-WDVG-B4FB-43VGV,13.0,0.05145
18328800426592937563,741463,2020-04-16 12:07:14,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-PBJG-G57L-CRU6-FJRHX,1.0,0.0588
17154944298828678966,741447,2020-04-16 10:55:15,Ordinary Payment,S-6L2S-KBSB-ANRB-EA2DR,S-PBJG-G57L-CRU6-FJRHX,10.0,0.05145
6251334671548168911,741252,2020-04-15 21:59:35,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-PBJG-G57L-CRU6-FJRHX,4.0,0.0147
14409090816127486575,741085,2020-04-15 10:57:43,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-K48E-7LDT-7EY7-DK3AH,1.0,0.0294
933634274940409503,740809,2020-04-14 16:19:47,Ordinary Payment,S-SEA3-CVGC-X6XJ-9T8G6,S-PBJG-G57L-CRU6-FJRHX,1.0,0.03675
3185176500200255859,739635,2020-04-11 09:30:12,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-D2ZY-MEAY-63UB-EBMMU,6.0,0.00735
7799969490447665257,739486,2020-04-10 23:20:00,Ordinary Payment,S-U3B2-GR7J-LXXA-CT5CQ,S-PBJG-G57L-CRU6-FJRHX,2.0,0.05145
16903437877541642276,739377,2020-04-10 16:04:09,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-PBJG-G57L-CRU6-FJRHX,3.0,0.0588
15880234313945059701,737068,2020-04-04 05:09:53,Ordinary Payment,S-UGCW-PF6T-3NTN-4TSAB,S-PBJG-G57L-CRU6-FJRHX,1.0,0.0147
15870197623583099719,735637,2020-03-31 05:25:00,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-XGS3-AALX-UDVF-4RN34,1.0,0.03675
1403878667877627922,734907,2020-03-29 03:57:57,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-9QJ7-XQKL-N44B-FM35D,3.0,0.02205
6025430050890659364,734208,2020-03-27 05:13:55,Ordinary Payment,S-KNXL-PT9H-5U6E-58PSB,S-PBJG-G57L-CRU6-FJRHX,4.0,0.0588
6695010831980430029,732257,2020-03-21 18:15:24,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-BH5N-579D-6R2N-5A7MS,32.0,0.03675
16419319738361519961,731600,2020-03-19 22:20:44,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-PBJG-G57L-CRU6-FJRHX,4.0,0.0147
14800344789682171027,731257,2020-03-18 23:14:28,Ordinary Payment,S-U9KQ-ELNK-JW6M-9XKJ9,S-PBJG-G57L-CRU6-FJRHX,6.0,0.0588
2218841237371512283,731198,2020-03-18 19:05:59,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-PBJG-G57L-CRU6-FJRHX,13.0,0.00735
2097381964658119463,731053,2020-03-18 09:30:02,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-H9HR-8UF6-54TS-3PGMP,5.0,0.0588
1420682636341800642,730563,2020-03-17 00:40:23,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-PBJG-G57L-CRU6-FJRHX,5.0,0.0588
5404647988575876806,730367,2020-03-16 11:27:26,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-PBJG-G57L-CRU6-FJRHX,9.0,0.00735
1119110270545958154,729672,2020-03-14 12:47:12,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-FRPR-BFVK-H8Q5-DC5JV,6.0,0.0147
5277015239446676223,729322,2020-03-13 13:23:43,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-BXMV-M5NC-8EQC-4C6ZJ,4.0,0.05145
3379724734155828847,729226,2020-03-13 06:50:16,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-E2VT-WTPQ-2TGW-GFX5Z,22.0,0.0294
9670562994514194033,728643,2020-03-11 15:32:16,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-PBJG-G57L-CRU6-FJRHX,11.0,0.0294
13266539487056547528,728275,2020-03-10 15:29:10,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-NCY5-NKPA-XZY9-HRY73,2.0,0.02205
3202665898377282342,727025,2020-03-07 03:11:29,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-XCXQ-S7BF-2TYC-ABSLK,9.0,0.05145
9411740546922155510,726658,2020-03-06 02:03:11,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-PBJG-G57L-CRU6-FJRHX,1.0,0.0441
3762567832274654328,725940,2020-03-04 01:58:03,Ordinary Payment,S-F7T2-3BUE-ERZZ-GCEKY,S-PBJG-G57L-CRU6-FJRHX,24.0,0.02205
339857974796411184,725289,2020-03-02 06:18:58,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-UFGV-3HWV-FTHP-59F2H,2.0,0.0441
17950780834257890099,724594,2020-02-29 07:38:11,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-DSZA-E7QM-3X9B-5QMSJ,29.0,0.02205
11898421130340615460,724289,2020-02-28 11:12:46,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-PBJG-G57L-CRU6-FJRHX,29.0,0.0441
15310134242090209977,724015,2020-02-27 16:38:18,Ordinary Payment,S-HDX2-XUNQ-CEL2-9QZ8M,S-PBJG-G57L-CRU6-FJRHX,9.0,0.05145
15008642320663977896,722344,2020-02-23 00:14:19,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-KWAU-3B7A-6J6T-8ZXY9,1.0,0.05145
17496686838473601627,722202,2020-02-22 14:58:59,Ordinary Payment,S-WXFB-RQFQ-LABG-C7W95,S-PBJG-G57L-CRU6-FJRHX,1.0,0.0441
17317466486628916847,721444,2020-02-20 11:50:09,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-KTL9-DFTN-JULX-2ZQBK,1.0,0.0147
10749860959562309176,720453,2020-02-17 17:22:34,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-QJ6Q-K8HR-Z88L-GU3NX,2.0,0.03675
13359863380538256911,720051,2020-02-16 14:28:44,Ordinary Payment,S-MZVK-N7CC-5VUT-FZCKR,S-PBJG-G57L-CRU6-FJRHX,3.0,0.03675
16750650497914235740,717797,2020-02-10 07:34:21,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-6RBD-BNR8-J2VW-3X42T,5.0,0.05145
14655780944594252576,716791,2020-02-07 11:36:52,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-PBJG-G57L-CRU6-FJRHX,1.0,0.02205
1567760378946206815,715658,2020-02-04 07:33:21,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-X446-V398-5S9D-9SP5H,7.0,0.0147
2308409960953459642,715470,2020-02-03 18:38:29,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-PBJG-G57L-CRU6-FJRHX,10.0,0.0294
4070017428626701401,714513,2020-02-01 02:25:36,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-DL6X-TWN6-WXCL-5UARV,7.0,0.0588
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PBJG-G57L-CRU6-FJRHX,10.0,0.08085
