ID,Height,timestamp,Type,From,To,Amount,Fee
4933345749365003985,779528,2020-07-31 16:58:30,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-4Y3L-HTP3-9HX5-2QU9P,42.97835,0.0147
5232614004250487229,741740,2020-04-17 06:47:10,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-5MVN-W5Y3-236F-5P2CR,1.0,0.03675
4556676053878741560,741611,2020-04-16 22:17:56,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-L8C6-VZRM-JBSJ-B9E96,7.0,0.02205
2600037949520287689,741069,2020-04-15 09:27:48,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-3NCA-Y29K-KU9J-5RKXX,6.0,0.0147
15874441836232329147,740770,2020-04-14 13:43:35,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-5MVN-W5Y3-236F-5P2CR,2.0,0.05145
9065432803602664602,740348,2020-04-13 09:40:58,Ordinary Payment,S-NVK9-EBTW-TCKQ-HAYUV,S-5MVN-W5Y3-236F-5P2CR,18.0,0.0441
12171659758274634963,740079,2020-04-12 15:34:38,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-9RRY-T4VS-YH9M-H6YCM,5.0,0.02205
14684479605382828771,739617,2020-04-11 08:12:57,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-X6BE-M3K9-U8TM-7DYEM,1.0,0.03675
10250173243577084983,737660,2020-04-05 20:23:18,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-5MVN-W5Y3-236F-5P2CR,25.0,0.0147
12759703895569606696,736943,2020-04-03 20:47:34,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-GWBL-U2XC-S2PY-7NCZM,10.0,0.00735
14700293216401545599,736808,2020-04-03 11:28:13,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-5MVN-W5Y3-236F-5P2CR,25.0,0.05145
11050912826338621722,735641,2020-03-31 05:28:15,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-V79E-BRS7-2JP6-4Q5VC,1.0,0.00735
3157338129267991756,734040,2020-03-26 17:50:07,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-5MVN-W5Y3-236F-5P2CR,1.0,0.0294
12638357031339115208,733490,2020-03-25 04:49:07,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-MKX3-EYD9-AE68-54MYU,2.0,0.02205
5741725345027763355,732924,2020-03-23 15:10:45,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-5MVN-W5Y3-236F-5P2CR,1.0,0.0441
2563813198030582073,731709,2020-03-20 05:10:55,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-PYFM-XZ6W-ZRHL-B8LXY,1.0,0.0147
1356641466491374580,731628,2020-03-20 00:13:02,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-TZQY-MFR4-BSKF-98ZUR,2.0,0.05145
4838300513769868000,731612,2020-03-19 23:22:32,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-86TA-FGAF-5L9L-4W866,15.0,0.05145
6049095999467010538,728908,2020-03-12 09:33:23,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-5MVN-W5Y3-236F-5P2CR,5.0,0.0147
16314197613384338936,728049,2020-03-09 23:42:02,Ordinary Payment,S-NY7J-U9SQ-MPE9-AS93S,S-5MVN-W5Y3-236F-5P2CR,1.0,0.0588
5575606305179830576,727728,2020-03-09 02:14:23,Ordinary Payment,S-4H7W-SUDZ-K247-29ATS,S-5MVN-W5Y3-236F-5P2CR,4.0,0.0147
13916298305530390041,727605,2020-03-08 17:50:34,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-5MVN-W5Y3-236F-5P2CR,2.0,0.0588
16757048983870599750,726739,2020-03-06 07:49:04,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-JR95-7NLC-2E7S-FWWUU,2.0,0.0588
14068377911554606004,726630,2020-03-06 00:22:39,Ordinary Payment,S-FVX7-GS2S-Z2SG-AUEFR,S-5MVN-W5Y3-236F-5P2CR,8.0,0.0588
14246563077941880617,725784,2020-03-03 15:30:07,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-YAYE-YK5R-Q6Q4-CRWF7,11.0,0.0147
12732619565359037331,725446,2020-03-02 16:40:25,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-5MVN-W5Y3-236F-5P2CR,3.0,0.03675
17146333608116599325,724810,2020-02-29 22:19:50,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-XAVH-LX5R-SP9D-HDQD5,3.0,0.00735
12910066721460092295,724370,2020-02-28 16:35:24,Ordinary Payment,S-QVZZ-5JQA-9M2M-H87B3,S-5MVN-W5Y3-236F-5P2CR,10.0,0.0147
13013633958636843769,723379,2020-02-25 21:54:53,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-TCHR-SPTT-65X6-9YEYJ,1.0,0.00735
11917270661718515847,722463,2020-02-23 08:26:24,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-NASH-YBWL-3486-5DGHX,5.0,0.0588
10764852794523818121,721523,2020-02-20 17:10:23,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-7783-PSCX-JGUJ-8CHZ8,8.0,0.0588
11924734954268562931,721288,2020-02-20 01:53:22,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-5MVN-W5Y3-236F-5P2CR,3.0,0.0441
11789207599264520124,719448,2020-02-14 22:04:55,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-CRJD-RL6D-MFLC-D2ZJ8,6.0,0.00735
3389673891368114224,718588,2020-02-12 12:23:17,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-SAMV-67UU-J46K-4B8DF,6.0,0.05145
8272436883391012756,718084,2020-02-11 02:26:41,Ordinary Payment,S-3LZS-2Y59-LR6F-9PP3V,S-5MVN-W5Y3-236F-5P2CR,20.0,0.0294
1908453918345779822,718012,2020-02-10 22:04:23,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-5MVN-W5Y3-236F-5P2CR,1.0,0.00735
16822566526672255579,717863,2020-02-10 11:46:29,Ordinary Payment,S-WYKT-KYK5-FCZS-AUWDS,S-5MVN-W5Y3-236F-5P2CR,2.0,0.0294
1606451055816402790,717207,2020-02-08 14:56:11,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-9WLV-JU74-KLCM-6ZVC4,4.0,0.03675
13767718330044932689,716936,2020-02-07 21:14:44,Ordinary Payment,S-86JP-75QN-ZDFM-A6F5T,S-5MVN-W5Y3-236F-5P2CR,6.0,0.0147
5997518526956720344,716446,2020-02-06 12:15:26,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-36G3-3MJ7-DEJ5-CA3EX,1.0,0.02205
9884644498562082362,713019,2020-01-27 22:04:41,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-KNMQ-24ZS-8A6L-D43DN,4.0,0.03675
7840671750794844296,712373,2020-01-26 02:56:28,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-59AJ-KPW8-K9YG-GQLFQ,9.0,0.05145
5487065834144415419,712081,2020-01-25 07:22:04,Ordinary Payment,S-3YS2-WJX6-DL4N-8JES2,S-5MVN-W5Y3-236F-5P2CR,3.0,0.00735
13623980964826886574,711804,2020-01-24 12:40:09,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-7QCC-GLDB-S56X-98PT2,23.0,0.02205
3008817829911335131,711423,2020-01-23 10:56:45,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-YPYN-XJNF-D7CU-394R7,3.0,0.0441
7637474062139638861,711291,2020-01-23 02:15:55,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-5MVN-W5Y3-236F-5P2CR,9.0,0.02205
12972207907754159766,711166,2020-01-22 17:51:29,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-5MVN-W5Y3-236F-5P2CR,3.0,0.0441
17423648783431463503,710607,2020-01-21 04:20:42,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-5MVN-W5Y3-236F-5P2CR,6.0,0.0294
954555412012540207,710463,2020-01-20 18:40:06,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-PNV5-9KQQ-FKLZ-CVW37,8.0,0.02205
17642205551154037670,710135,2020-01-19 20:52:20,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-5MVN-W5Y3-236F-5P2CR,26.0,0.03675
7076849554232267340,709988,2020-01-19 11:01:35,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-2ADE-8EQS-M378-78SSH,7.0,0.00735
8733608422836578155,708829,2020-01-16 05:03:09,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-5MVN-W5Y3-236F-5P2CR,9.0,0.00735
1432873317681258682,707889,2020-01-13 14:29:41,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-WG4V-5TQZ-C75E-BRVHB,5.0,0.0147
15845076014337761884,707728,2020-01-13 03:26:31,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-5MVN-W5Y3-236F-5P2CR,5.0,0.0147
9846314188256415624,707656,2020-01-12 22:30:31,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-N8AJ-UZLJ-4JUY-3625L,1.0,0.02205
18041146840417640755,707469,2020-01-12 09:58:32,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-5MVN-W5Y3-236F-5P2CR,1.0,0.0147
9414191419980384955,707028,2020-01-11 04:23:18,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-YZKE-KVJ4-KLZV-57JFX,3.0,0.0294
15742121646540274110,706946,2020-01-10 22:45:05,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-BWVT-FNCE-4MT6-DLLQV,3.0,0.0147
10441344267506524542,706940,2020-01-10 22:13:25,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-REU2-92TR-RA9Y-C7CHV,2.0,0.0147
3870602930083571242,706863,2020-01-10 17:14:05,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-GM2W-8YFA-H32V-A4DPT,1.0,0.00735
4620545439752773441,706851,2020-01-10 16:35:06,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-5MVN-W5Y3-236F-5P2CR,3.0,0.0147
4868461278987010437,706849,2020-01-10 16:23:28,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-5RCK-5Y2S-JRWR-39HQZ,2.0,0.02205
156037813872292756,706806,2020-01-10 13:28:53,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-ZHNA-YVSK-BCSR-6VGAH,2.0,0.02205
12096177759108156960,706789,2020-01-10 11:49:48,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-8PJC-EXFH-HZCT-9X8BC,60.0,0.02205
17296622344474400008,706766,2020-01-10 10:38:24,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-5MVN-W5Y3-236F-5P2CR,32.0,0.0147
8053175006202455524,706684,2020-01-10 05:12:29,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-5MVN-W5Y3-236F-5P2CR,1.0,0.0147
5673492975202863660,706145,2020-01-08 16:54:31,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-5MVN-W5Y3-236F-5P2CR,1.0,0.0294
8957461942998501187,706140,2020-01-08 16:20:19,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-G27G-FRVW-DLPL-69MSE,10.0,0.0147
16452813572071034529,705828,2020-01-07 19:39:04,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-DMSN-DGNG-82SF-GE6FR,12.0,0.0294
17148807613507666687,705600,2020-01-07 04:24:01,Ordinary Payment,S-8KQC-6VUA-SRB6-4WKRU,S-5MVN-W5Y3-236F-5P2CR,54.0,0.00735
4999838878680129817,705463,2020-01-06 19:13:08,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-29FP-ZB2W-BFWJ-3A4DP,3.0,0.0294
15012453022604077450,705455,2020-01-06 18:52:33,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-L4GT-PJWW-WQ97-9YJUJ,11.0,0.00735
13200686584484864775,705229,2020-01-06 03:23:56,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-5MVN-W5Y3-236F-5P2CR,1.0,0.0147
17823616285567298704,705224,2020-01-06 02:54:13,Ordinary Payment,S-BMKE-SJWL-HVLU-H7XAA,S-5MVN-W5Y3-236F-5P2CR,6.0,0.0294
16496847396476703733,705080,2020-01-05 17:23:23,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-5MVN-W5Y3-236F-5P2CR,1.0,0.0147
679219761716756652,704808,2020-01-04 23:26:15,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-5MVN-W5Y3-236F-5P2CR,1.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-5MVN-W5Y3-236F-5P2CR,10.0,0.0147
