ID,Height,timestamp,Type,From,To,Amount,Fee
232528504140189748,454096,2018-02-02 10:25:21,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-ESEM-QTC8-BRB6-6CX8V,0.0,1.0
7768813988447179819,452414,2018-01-28 17:00:40,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-ESEM-QTC8-BRB6-6CX8V,0.0,1.0
6325992778801000010,420952,2017-11-01 18:08:10,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,87.0,1.0
4639820601832213121,420606,2017-10-31 18:39:29,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,300.0,1.0
6510833728819280968,420606,2017-10-31 18:39:29,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-KWBG-6C5D-NWY4-82EUF,10.0,1.0
12119385020727292154,420251,2017-10-30 18:51:25,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,400.0,1.0
8374634194026248599,420242,2017-10-30 18:26:35,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,200.0,1.0
9885720902081072,419984,2017-10-30 01:14:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ESEM-QTC8-BRB6-6CX8V,1000.86912005,1.0
8036413717345982912,413928,2017-10-13 02:37:56,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,130.0,1.0
12694491929750117020,413918,2017-10-13 01:56:01,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,100.0,1.0
12578746673270534610,413903,2017-10-13 00:44:10,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,100.0,1.0
3046145793406824672,413900,2017-10-13 00:39:29,Ask Order Placement,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
11775081420791706505,413398,2017-10-11 15:21:18,Bid Order Placement,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
12974107437988644513,413397,2017-10-11 15:19:26,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-ESEM-QTC8-BRB6-6CX8V,17.0,1.0
7654337432489189032,412038,2017-10-07 19:46:50,Bid Order Placement,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
11241130194855422475,412036,2017-10-07 19:25:18,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-ESEM-QTC8-BRB6-6CX8V,450.0,1.0
5771570460702375896,412036,2017-10-07 19:25:18,Bid Order Placement,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
3454268356910277428,409928,2017-10-01 22:16:10,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-ESEM-QTC8-BRB6-6CX8V,8.8249891,1.0
14854270242511949237,407364,2017-09-24 17:43:35,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,197.0,1.0
2587124134382992998,407330,2017-09-24 15:31:40,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,100.0,1.0
6632161774803280435,407316,2017-09-24 14:29:19,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,189.0,1.0
8844042347927379706,407058,2017-09-23 21:09:33,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,93.0,1.0
18094945621907889393,407057,2017-09-23 21:05:47,Ask Order Placement,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
17342658122449697764,406336,2017-09-21 20:29:13,Ask Order Cancellation,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
11573273604864301961,406299,2017-09-21 17:54:08,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,300.0,1.0
3388938179095654412,406286,2017-09-21 17:08:38,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,100.0,1.0
13779269441296009426,406271,2017-09-21 16:19:14,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,100.0,1.0
13756209413900475576,406035,2017-09-21 00:13:34,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,192.0,1.0
1915801723826649743,406024,2017-09-20 23:33:27,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,100.0,1.0
16056564713033092785,405893,2017-09-20 15:02:23,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,100.0,1.0
17535409343379175787,405718,2017-09-20 03:08:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ESEM-QTC8-BRB6-6CX8V,995.0,1.0
12808167910918524387,405413,2017-09-19 06:13:08,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,55.0,1.0
2590034540954605310,405402,2017-09-19 05:50:07,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,100.0,1.0
7311892637764364627,405392,2017-09-19 05:01:01,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,100.0,1.0
16521297935859578267,405112,2017-09-18 10:00:10,Ask Order Placement,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
12914865719131893288,405108,2017-09-18 09:52:10,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-ESEM-QTC8-BRB6-6CX8V,2.0,1.0
13112471936626394157,403550,2017-09-14 01:48:12,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,99.0,1.0
1580859830847937441,403498,2017-09-13 22:11:38,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,125.0,1.0
3108020907376903373,403487,2017-09-13 21:03:00,Ask Order Placement,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
7574777309040457595,403484,2017-09-13 20:53:50,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-ESEM-QTC8-BRB6-6CX8V,2.0,1.0
3159497070937970669,403207,2017-09-13 02:45:26,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,187.51403558,1.0
16227609448171456954,403111,2017-09-12 19:59:59,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,100.0,1.0
5191594858163841929,403077,2017-09-12 17:56:10,Ask Order Placement,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
1379294139333362918,403076,2017-09-12 17:46:41,Ask Order Cancellation,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
366307779001992739,402709,2017-09-11 17:05:17,Ask Order Placement,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
14079223822056985110,402707,2017-09-11 17:03:19,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-ESEM-QTC8-BRB6-6CX8V,11.07999999,1.0
1340018791527593286,400940,2017-09-06 18:25:54,Bid Order Placement,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
2136106203520623646,400939,2017-09-06 18:16:36,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-ESEM-QTC8-BRB6-6CX8V,58.0,1.0
9065945456676514037,400939,2017-09-06 18:16:36,Bid Order Placement,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
9277725936399939677,400887,2017-09-06 14:38:16,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-KWBG-6C5D-NWY4-82EUF,661.0,1.0
15958120281644897022,400887,2017-09-06 14:38:16,Bid Order Placement,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
7927760960856984585,400887,2017-09-06 14:38:16,Bid Order Placement,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
11612554806077365727,400886,2017-09-06 14:34:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ESEM-QTC8-BRB6-6CX8V,725.0,1.0
17141673112943470900,400883,2017-09-06 14:20:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ESEM-QTC8-BRB6-6CX8V,600.0,1.0
5205178981454998329,400864,2017-09-06 13:01:28,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,136.0,1.0
15902963976419699602,400582,2017-09-05 18:24:55,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-KWBG-6C5D-NWY4-82EUF,44.0,1.0
16422110772743154713,400579,2017-09-05 18:16:45,Ask Order Placement,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
9476318475971760767,400578,2017-09-05 18:09:34,Ask Order Cancellation,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
6352238778370887304,400577,2017-09-05 18:06:30,Ask Order Placement,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
9995655966093221668,400352,2017-09-05 02:45:49,Bid Order Placement,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
1803565728103201457,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ESEM-QTC8-BRB6-6CX8V,14.49048082,1.0
15285098789285603016,398356,2017-08-30 12:46:27,Token Transfer,S-KWBG-6C5D-NWY4-82EUF,S-ESEM-QTC8-BRB6-6CX8V,0.0,1.0
10913644467309069451,396441,2017-08-25 04:26:37,Bid Order Placement,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
6908491697686819796,396438,2017-08-25 04:14:42,Ask Order Placement,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
9062933676180829394,396100,2017-08-24 05:16:05,Bid Order Cancellation,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
11315078714265355090,396091,2017-08-24 04:32:19,Bid Order Placement,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
2133959640592677703,396084,2017-08-24 04:03:52,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-ESEM-QTC8-BRB6-6CX8V,11.5,1.0
6876315993598164148,395965,2017-08-23 20:28:26,Bid Order Placement,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
3705847362386693444,395566,2017-08-22 17:39:48,Token Transfer,S-KWBG-6C5D-NWY4-82EUF,S-ESEM-QTC8-BRB6-6CX8V,0.0,1.0
14785592514363029366,395238,2017-08-21 19:22:45,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-KWBG-6C5D-NWY4-82EUF,3.0,1.0
133840990043220288,395232,2017-08-21 18:52:29,Ask Order Placement,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
8071308719752892970,395211,2017-08-21 17:42:46,Bid Order Placement,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
13777044876942949401,395199,2017-08-21 17:08:23,Ask Order Placement,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
15129506067497556377,395199,2017-08-21 17:08:23,Ask Order Placement,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
103892707990656585,395199,2017-08-21 17:08:23,Bid Order Placement,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
6678380089608566670,394897,2017-08-20 20:42:05,Token Transfer,S-KWBG-6C5D-NWY4-82EUF,S-ESEM-QTC8-BRB6-6CX8V,0.0,1.0
5787880458171572285,393797,2017-08-17 18:47:15,Token Transfer,S-KWBG-6C5D-NWY4-82EUF,S-ESEM-QTC8-BRB6-6CX8V,0.0,1.0
14510942708977093240,393579,2017-08-17 04:07:39,Token Transfer,S-KWBG-6C5D-NWY4-82EUF,S-ESEM-QTC8-BRB6-6CX8V,0.0,1.0
12572050912715485662,393101,2017-08-15 20:04:44,Ask Order Placement,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
13470408316216744258,393098,2017-08-15 19:55:03,Ask Order Cancellation,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
6148987578680497033,393092,2017-08-15 19:43:40,Ask Order Placement,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
4575384238040106672,393072,2017-08-15 18:25:07,Bid Order Placement,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
1390416870968389803,393070,2017-08-15 18:20:20,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-ESEM-QTC8-BRB6-6CX8V,93.37450159,1.0
12413939281014575583,392771,2017-08-14 21:57:28,Token Transfer,S-KWBG-6C5D-NWY4-82EUF,S-ESEM-QTC8-BRB6-6CX8V,0.0,1.0
16069246578997573442,392716,2017-08-14 18:20:11,Bid Order Placement,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
13595338117014369829,392413,2017-08-13 21:35:10,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-ESEM-QTC8-BRB6-6CX8V,27.55900318,1.0
96196836064419172,391286,2017-08-10 18:12:56,Bid Order Placement,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
2111848778702467703,391284,2017-08-10 17:57:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ESEM-QTC8-BRB6-6CX8V,8.9890495,1.0
5885098172907137781,390968,2017-08-09 21:02:50,Account Update,S-ESEM-QTC8-BRB6-6CX8V,,0.0,1.0
14424333115882641115,390967,2017-08-09 20:59:58,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-ESEM-QTC8-BRB6-6CX8V,1.0,1.0
395524227601701533,390966,2017-08-09 20:57:59,Token Transfer,S-KWBG-6C5D-NWY4-82EUF,S-ESEM-QTC8-BRB6-6CX8V,0.0,1.0
6891546281088677421,390966,2017-08-09 20:57:59,Token Transfer,S-KWBG-6C5D-NWY4-82EUF,S-ESEM-QTC8-BRB6-6CX8V,0.0,1.0
