ID,Height,timestamp,Type,From,To,Amount,Fee
16130449129603477102,637142,2019-06-29 15:59:51,Ordinary Payment,S-935M-EKWH-Z33R-35WBD,S-UG36-DCVL-CYYM-444HS,7027.7542934,0.1
11460145416194789265,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-935M-EKWH-Z33R-35WBD,0.0,1.0
13804437878878551366,507384,2018-07-01 13:12:01,Ordinary Payment,S-935M-EKWH-Z33R-35WBD,S-57C9-9FF2-6ARR-H7MZY,5.00000001,1.0
5909844051995640734,493808,2018-05-24 13:27:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-935M-EKWH-Z33R-35WBD,0.0,1.0
11312573569021213801,489806,2018-05-13 08:29:41,Ordinary Payment,S-57C9-9FF2-6ARR-H7MZY,S-935M-EKWH-Z33R-35WBD,49.0,1.0
10448852541716753548,473697,2018-03-29 06:14:05,Ordinary Payment,S-57C9-9FF2-6ARR-H7MZY,S-935M-EKWH-Z33R-35WBD,49.0,1.0
14513634003932784217,461596,2018-02-23 09:37:32,Ordinary Payment,S-57C9-9FF2-6ARR-H7MZY,S-935M-EKWH-Z33R-35WBD,53.83,1.0
9934106722766419741,455215,2018-02-05 13:40:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-935M-EKWH-Z33R-35WBD,4948.18315474,1.0
2855095461392190780,452409,2018-01-28 16:49:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-935M-EKWH-Z33R-35WBD,1934.74113867,1.0
9983029903703445295,450635,2018-01-23 17:55:31,Account Update,S-935M-EKWH-Z33R-35WBD,,0.0,1.0
5620291052010313512,450633,2018-01-23 17:44:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-935M-EKWH-Z33R-35WBD,1.0,1.0
