ID,Height,timestamp,Type,From,To,Amount,Fee
480124544331997411,780366,2020-08-03 00:53:16,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-4Y3L-HTP3-9HX5-2QU9P,13.36055,0.00735
15946256541794185976,742173,2020-04-18 12:03:08,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-6TX2-YNA8-SPZM-G928Q,12.0,0.03675
3258813679987773182,741222,2020-04-15 20:02:38,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-CBEV-3HL6-D9HX-5AK4Q,1.0,0.05145
13029615681468973948,740618,2020-04-14 03:24:29,Ordinary Payment,S-4YPX-2TAF-PTFW-2QVAT,S-6TX2-YNA8-SPZM-G928Q,1.0,0.03675
16719205043872632770,739497,2020-04-10 23:54:55,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-LT6C-HEVM-SNV6-66PLN,1.0,0.02205
14133697820468573920,738936,2020-04-09 10:38:19,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-WQED-FD6W-4MHP-28ZAP,4.0,0.05145
421206838797911961,738319,2020-04-07 16:56:05,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-RYTX-77RK-VPDM-B3X54,4.0,0.0294
11904001174837538298,738212,2020-04-07 10:14:41,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-HWDG-V6F6-DMFQ-GCEU7,3.0,0.05145
1838235156848706205,737714,2020-04-06 00:38:16,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-6TX2-YNA8-SPZM-G928Q,5.0,0.0441
8359242461391566883,736938,2020-04-03 20:20:50,Ordinary Payment,S-3EPX-93WF-KFBJ-G696R,S-6TX2-YNA8-SPZM-G928Q,4.0,0.0588
1825461259491222206,736813,2020-04-03 11:43:42,Ordinary Payment,S-GPMD-DNB8-T8E8-H6TGT,S-6TX2-YNA8-SPZM-G928Q,1.0,0.0441
5757456015347874713,736274,2020-04-01 23:30:58,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-JZKZ-HZ5F-DAVZ-GFHU7,8.0,0.0441
17579448953656931612,736024,2020-04-01 07:16:40,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-826J-RVQN-TU9Z-FLB5Y,5.0,0.0441
11435470417273004003,734575,2020-03-28 06:05:25,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-GEJW-T5QN-DGXH-5DRQP,33.0,0.0441
17887719532616967063,733543,2020-03-25 08:32:45,Ordinary Payment,S-LQBQ-BMXY-P7T8-H6NEV,S-6TX2-YNA8-SPZM-G928Q,29.0,0.0441
18373944723160315075,733038,2020-03-23 22:36:49,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-6TX2-YNA8-SPZM-G928Q,4.0,0.0294
9114732691372605775,730794,2020-03-17 16:06:05,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-6TX2-YNA8-SPZM-G928Q,2.0,0.0294
15016497499876961555,729604,2020-03-14 08:17:37,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-6TX2-YNA8-SPZM-G928Q,2.0,0.0588
3203835328467202805,729259,2020-03-13 09:02:47,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-6TX2-YNA8-SPZM-G928Q,7.0,0.05145
7619108076433187666,729173,2020-03-13 03:21:07,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-6TX2-YNA8-SPZM-G928Q,4.0,0.0294
11512854931825199583,725817,2020-03-03 17:52:25,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-Z2QG-93DA-6YZ5-4FCXN,1.0,0.03675
15873268064040441410,723647,2020-02-26 15:57:26,Ordinary Payment,S-8H2V-P9DM-FTJ5-9QWW9,S-6TX2-YNA8-SPZM-G928Q,1.0,0.05145
14545319492371402254,723129,2020-02-25 05:14:26,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-F8VS-2F7S-KCFN-BAJFR,2.0,0.02205
9496983244546292164,723057,2020-02-25 00:35:59,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-65C7-FUFF-J3XW-BJKH2,1.0,0.02205
9967865907385925096,722808,2020-02-24 07:25:47,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-4XJE-PCBG-FV95-HC3XB,1.0,0.0294
4006626715758552404,722549,2020-02-23 13:59:25,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-ZJRC-PNQX-BXS5-E2PYB,1.0,0.05145
13324992660641957641,718633,2020-02-12 15:26:44,Ordinary Payment,S-7NWQ-GALZ-QNKD-ADG67,S-6TX2-YNA8-SPZM-G928Q,1.0,0.02205
18060424951019144065,718056,2020-02-11 00:38:59,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-DJJC-VLYE-56MT-D5YRJ,2.0,0.0294
8828469695706961593,717623,2020-02-09 19:22:29,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-6TX2-YNA8-SPZM-G928Q,3.0,0.0147
3640707772888939570,717336,2020-02-08 23:58:29,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-FWEB-BS2R-NL9B-DRPT4,11.0,0.0147
3041892256924855078,715678,2020-02-04 08:47:12,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-BZQ3-MT6H-ZYEJ-7GT3V,3.0,0.0147
13275880127070346536,715443,2020-02-03 16:49:41,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-6TX2-YNA8-SPZM-G928Q,6.0,0.0294
14489157131351146243,715180,2020-02-02 23:38:31,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-8D53-3QBL-HWXD-G27AM,2.0,0.0441
3461791798257283211,714694,2020-02-01 14:37:37,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-6TX2-YNA8-SPZM-G928Q,1.0,0.03675
3887011558826636830,714495,2020-02-01 01:33:54,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-6TX2-YNA8-SPZM-G928Q,6.0,0.03675
5776730756041142823,714274,2020-01-31 10:33:09,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-633U-SE2U-KJ8T-92V4Y,2.0,0.0294
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6TX2-YNA8-SPZM-G928Q,10.0,0.06615
