ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X89V-EW4S-9GS7-3GXWB,1e-08,0.7938
890162930942416296,507205,2018-07-01 01:13:13,Reward Recipient Assignment,S-X89V-EW4S-9GS7-3GXWB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8115004192940832903,497221,2018-06-03 02:36:06,Reward Recipient Assignment,S-X89V-EW4S-9GS7-3GXWB,S-X89V-EW4S-9GS7-3GXWB,0.0,1.0
2711620909529384528,494511,2018-05-26 12:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X89V-EW4S-9GS7-3GXWB,1.05918525,1.0
17127192696486254404,494004,2018-05-25 01:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X89V-EW4S-9GS7-3GXWB,0.6035233,1.0
9993729726910869117,493511,2018-05-23 16:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X89V-EW4S-9GS7-3GXWB,0.02031341,1.0
9815268848619201751,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X89V-EW4S-9GS7-3GXWB,0.23497346,1.0
14210500237323933308,492256,2018-05-20 04:49:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X89V-EW4S-9GS7-3GXWB,8.62940335,1.0
10002671235149588775,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X89V-EW4S-9GS7-3GXWB,10.05828495,1.0
538713986827953424,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X89V-EW4S-9GS7-3GXWB,5.22177292,1.0
7862597902094116155,490699,2018-05-15 20:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X89V-EW4S-9GS7-3GXWB,2.85251585,1.0
13028605831559165296,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X89V-EW4S-9GS7-3GXWB,11.23511255,1.0
17469595031134858739,489679,2018-05-13 00:28:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X89V-EW4S-9GS7-3GXWB,0.49956822,1.0
10979388034574331906,489174,2018-05-11 13:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X89V-EW4S-9GS7-3GXWB,0.00011453,1.0
13187246947020797475,488601,2018-05-09 23:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X89V-EW4S-9GS7-3GXWB,0.09683839,1.0
7163706371630429104,488097,2018-05-08 13:31:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X89V-EW4S-9GS7-3GXWB,6.13638269,1.0
5996567495350889409,487601,2018-05-07 03:47:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X89V-EW4S-9GS7-3GXWB,7.83960991,1.0
14434411400541393207,487102,2018-05-05 18:15:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X89V-EW4S-9GS7-3GXWB,0.03901732,1.0
17783391475964163537,483797,2018-04-26 12:31:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X89V-EW4S-9GS7-3GXWB,0.00789216,1.0
8869662114091568779,482973,2018-04-24 05:18:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X89V-EW4S-9GS7-3GXWB,2.12270086,1.0
14014405798522859929,482481,2018-04-22 20:11:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X89V-EW4S-9GS7-3GXWB,0.04824592,1.0
13438646223568376442,481756,2018-04-20 19:23:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X89V-EW4S-9GS7-3GXWB,0.4893349,1.0
14154761493303283535,481050,2018-04-18 20:07:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X89V-EW4S-9GS7-3GXWB,1.67552902,1.0
647153848277878159,480552,2018-04-17 10:27:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X89V-EW4S-9GS7-3GXWB,0.01904605,1.0
7302935552357366900,479696,2018-04-15 01:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X89V-EW4S-9GS7-3GXWB,0.00089637,1.0
10261683573791395540,478662,2018-04-12 03:07:26,Reward Recipient Assignment,S-X89V-EW4S-9GS7-3GXWB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17969886117097556730,478545,2018-04-11 19:46:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-X89V-EW4S-9GS7-3GXWB,98.0,1.0
8380659816532618323,477301,2018-04-08 08:16:02,Account Update,S-X89V-EW4S-9GS7-3GXWB,,0.0,1.0
11785986212630612603,477298,2018-04-08 07:59:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-X89V-EW4S-9GS7-3GXWB,1.0,1.0
