ID,Height,timestamp,Type,From,To,Amount,Fee
17916863836739080715,426590,2017-11-17 12:38:49,Ordinary Payment,S-BFXB-DLNK-PKD4-ERME7,S-HK9D-P74Q-XDEJ-D6PGM,2370.39380501,1.0
7305998007414850768,410657,2017-10-03 22:50:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,0.151878,1.0
5535565743900047467,410425,2017-10-03 07:15:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,0.8402761,1.0
10556658247236103758,410195,2017-10-02 15:43:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,0.91977851,1.0
18030571138606504105,409982,2017-10-02 01:32:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,0.032941,1.0
18098233085060260542,402666,2017-09-11 14:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,0.76492008,1.0
4181479553067112422,402270,2017-09-10 11:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,4.228758,1.0
1660611817294032058,401751,2017-09-09 00:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,0.13311115,1.0
337017040685987709,400410,2017-09-05 06:29:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,0.69554783,1.0
12675139907784972761,400034,2017-09-04 05:40:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,2.41508185,1.0
8552113063861832111,399674,2017-09-03 05:18:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,3.57522806,1.0
8643836144602855780,399307,2017-09-02 05:05:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,0.21726059,1.0
14395178103592295349,397385,2017-08-27 19:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,0.00880421,1.0
4702167238465328821,397011,2017-08-26 18:21:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,4.44351583,1.0
13361031013435757479,396469,2017-08-25 06:21:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,1.84204851,1.0
16763398412322957407,396095,2017-08-24 04:58:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,3.18069231,1.0
395995146968011366,395678,2017-08-23 01:15:38,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BFXB-DLNK-PKD4-ERME7,1.08892097,1.0
5861037033352935616,395665,2017-08-23 00:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,6.49817429,1.0
17506360548267307296,395537,2017-08-22 15:55:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,1.24778297,1.0
7761124128880857462,395129,2017-08-21 12:17:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,2.49721418,1.0
7053966586355159585,395127,2017-08-21 12:13:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,1.90683278,1.0
5737701621276792346,394880,2017-08-20 19:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,1.90683278,1.0
5112270814165667902,394516,2017-08-19 18:52:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,2.54623137,1.0
2040988910209900075,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,3.97107563,1.0
9048685243525957883,392870,2017-08-15 04:40:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,10.80387374,1.0
3065798144024477855,392492,2017-08-14 03:21:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,1.97087567,1.0
353176863687090281,391901,2017-08-12 11:30:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,4.80683856,1.0
16916619749301683191,391513,2017-08-11 09:31:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,7.00066961,1.0
4300247885316962821,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,1.19065242,1.0
3771979312284277361,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,1.80508056,1.0
2866930998959633665,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BFXB-DLNK-PKD4-ERME7,1.7654999,1.0
14942572658461097225,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BFXB-DLNK-PKD4-ERME7,4.82636256,1.0
9117623210330795447,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BFXB-DLNK-PKD4-ERME7,5.79283597,1.0
251841562094783962,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,6.65900148,1.0
18006625162440473379,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BFXB-DLNK-PKD4-ERME7,6.05884591,1.0
11887054289390304628,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BFXB-DLNK-PKD4-ERME7,10.23423977,1.0
6378583829393628598,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BFXB-DLNK-PKD4-ERME7,9.97789778,1.0
10582809340023980359,389784,2017-08-06 13:22:37,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BFXB-DLNK-PKD4-ERME7,1.51278135,1.0
15304988665373707044,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BFXB-DLNK-PKD4-ERME7,4.54178481,1.0
5285750063641110210,389726,2017-08-06 09:39:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BFXB-DLNK-PKD4-ERME7,3.14100061,1.0
1426371797375780164,389713,2017-08-06 08:34:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,3.5061418,1.0
13703818388007148576,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BFXB-DLNK-PKD4-ERME7,4.3802777,1.0
5750456855677491513,389509,2017-08-05 19:00:01,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BFXB-DLNK-PKD4-ERME7,1.37391349,1.0
7663639044166727464,389260,2017-08-05 02:16:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,5.90910711,1.0
4056909733686755199,388880,2017-08-04 00:34:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,3.22174409,1.0
5441938648835803479,388378,2017-08-02 15:07:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,5.12453174,1.0
5232952162290234877,387624,2017-07-31 12:17:00,Reward Recipient Assignment,S-BFXB-DLNK-PKD4-ERME7,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
181201534226814036,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,0.15109045,1.0
15530358563874281016,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,0.02272197,1.0
16636348336712965056,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,0.02272197,1.0
1896007970684808889,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-BFXB-DLNK-PKD4-ERME7,S-BFXB-DLNK-PKD4-ERME7,0.0,1.0
10599236438812880910,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,213.91101047,1.0
13088632470013414389,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,1.16948493,1.0
4878917954485996430,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,6.98619215,1.0
3043512665704980617,382381,2017-07-16 10:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,0.53989459,1.0
6039991038269656054,382374,2017-07-16 09:49:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,0.53989459,1.0
5195696885645510574,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,0.65573134,1.0
7909513717823111563,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,0.30590291,1.0
5237555680324689657,381068,2017-07-12 18:34:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,1.71303169,1.0
866486539706875092,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,2.6956913,1.0
1731446233411453189,380205,2017-07-10 08:26:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,0.71438173,1.0
91297353959039611,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,2.64833376,1.0
6622711210769316654,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,4.60081261,1.0
4540426811994920476,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,0.67991347,1.0
3148847759573825343,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,2.11766865,1.0
13285111914120436475,378324,2017-07-05 01:51:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,7.23459755,1.0
6314559541013814344,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,3.32465647,1.0
15518161754710665260,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,5.81837139,1.0
8198692273873793944,377165,2017-07-01 20:38:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,12.99079187,1.0
3868968416476209436,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,1.17117731,1.0
6030674958876851827,376334,2017-06-29 13:08:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,5.71613684,1.0
12096652627373596020,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,25.22649156,1.0
5724567626543290330,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,4.70459164,1.0
10124029337994706149,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,4.65363932,1.0
8235709969382172692,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,2.07694089,1.0
6119032338938402560,374146,2017-06-23 09:54:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,0.90372245,1.0
6054321900988472543,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,8.69982408,1.0
11965175469135280649,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,4.58113058,1.0
14368645104271909385,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BFXB-DLNK-PKD4-ERME7,1.82129318,1.0
7092183190398613943,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,1.11171562,1.0
1745103833655198041,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,2.00687066,1.0
10171411915487617332,372122,2017-06-17 18:20:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,3.06789672,1.0
6125301866661606474,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,3.34731715,1.0
2992236139034510827,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,10.49705828,1.0
3178288013470004727,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,4.85399319,1.0
3889944731009899409,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,4.90881574,1.0
10235175203110299162,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,13.55798678,1.0
17956449274177684040,369789,2017-06-11 05:28:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,5.77329456,1.0
8036505940282293090,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,3.01613193,1.0
15850836863294491985,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,11.10830716,1.0
5153595823739833986,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,4.37721658,1.0
11908074288229016063,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,4.37721658,1.0
3117498956780689288,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,2.76489368,1.0
9698239495169067800,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,8.2454582,1.0
15051149521426249225,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BFXB-DLNK-PKD4-ERME7,3.69384318,1.0
5318059713458392110,368247,2017-06-06 22:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,1.92186831,1.0
1504228865920157076,367918,2017-06-06 00:10:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,4.78639525,1.0
10544981031531082744,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,2.70854511,1.0
14869835432547293761,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BFXB-DLNK-PKD4-ERME7,1.44376828,1.0
2241657590871280848,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,3.00182473,1.0
13875594767117273734,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BFXB-DLNK-PKD4-ERME7,2.69112499,1.0
1445230235666310928,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,16.4346451,1.0
8218352443416288496,367173,2017-06-03 22:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BFXB-DLNK-PKD4-ERME7,4.97377752,1.0
15898915524320635630,367136,2017-06-03 20:02:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BFXB-DLNK-PKD4-ERME7,5.06643787,1.0
4910094433248082688,367078,2017-06-03 16:16:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BFXB-DLNK-PKD4-ERME7,6.24448047,1.0
10033113885886644003,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,9.33751897,1.0
6509034570166199193,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BFXB-DLNK-PKD4-ERME7,3.55033544,1.0
6767646884593889000,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,8.13340204,1.0
8011412925621504054,366461,2017-06-01 22:57:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,2.56973459,1.0
8501963127800735935,366278,2017-06-01 09:57:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,5.06172569,1.0
12974410825634515487,366082,2017-05-31 21:04:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,15.46218994,1.0
9681833352049368254,365862,2017-05-31 06:21:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,891.77038697,1.0
11304837646277771157,365538,2017-05-30 08:31:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,1.03007375,1.0
18262823003322722574,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,3.47670106,1.0
3177255995242405413,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,6.28209085,1.0
16802074909804411946,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,3.17380717,1.0
10116116299654628412,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,8.6503282,1.0
5244026478156415634,364380,2017-05-27 03:09:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,9.97495645,1.0
7548174668270976383,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,9.92277641,1.0
1487319082528671605,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,1.19057048,1.0
1307205008650324008,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,7.4831386,1.0
15344101314241557028,363015,2017-05-23 07:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,3.78546049,1.0
6745831381909372484,362767,2017-05-22 14:43:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,5.1655562,1.0
15412025637566973811,362536,2017-05-21 23:00:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,20.8878448,1.0
1912039721847019562,362267,2017-05-21 05:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,16.07216906,1.0
9905998939985142890,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,7.85139732,1.0
3509758957596280185,361873,2017-05-20 02:50:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,22.75729266,1.0
194748608300958600,361842,2017-05-20 00:35:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,21.77323025,1.0
8697470784435359766,361658,2017-05-19 12:09:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,3.80678423,1.0
13413241138908031563,361430,2017-05-18 20:47:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,7.85212806,1.0
6847311528047290024,361173,2017-05-18 04:01:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,12.59844988,1.0
9482808745483829023,360978,2017-05-17 14:44:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,4.77843123,1.0
1631920762800033310,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,4.43805436,1.0
7074530484955134235,360354,2017-05-15 20:34:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,3.34575957,1.0
12787856060129584419,360106,2017-05-15 04:22:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,21.66824704,1.0
5536304118794772606,359989,2017-05-14 20:39:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,20.92208747,1.0
16887601770723029486,359770,2017-05-14 05:44:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,9.68882026,1.0
4515729610683706446,359524,2017-05-13 13:18:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,20.06779602,1.0
2815789902744117949,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,34.78743139,1.0
15514843404441305841,358922,2017-05-11 20:27:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,7.32064941,1.0
5931976431916931767,358695,2017-05-11 05:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,7.03098588,1.0
4326959573254395249,357841,2017-05-08 19:44:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BFXB-DLNK-PKD4-ERME7,11.40850568,1.0
11676110507631826381,357694,2017-05-08 09:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,13.57570002,1.0
8680145786988721305,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BFXB-DLNK-PKD4-ERME7,12.8106274,1.0
17876593680592094289,357326,2017-05-07 09:13:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,14.63913187,1.0
13815551246213540353,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,5.29518395,1.0
17946382481971171074,357100,2017-05-06 17:51:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BFXB-DLNK-PKD4-ERME7,13.43447891,1.0
15577615498156707143,356800,2017-05-05 21:42:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,10.661334,1.0
17699608741840922442,356657,2017-05-05 12:16:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,13.63769137,1.0
1035399985553426809,356568,2017-05-05 06:07:11,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BFXB-DLNK-PKD4-ERME7,2.43698086,1.0
11274518922151530238,356567,2017-05-05 05:59:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,9.43588274,1.0
2360400998950872011,356161,2017-05-04 02:58:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,9.42603336,1.0
16887995579652375759,355926,2017-05-03 11:15:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,14.30474897,1.0
2344212959185104123,355811,2017-05-03 03:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,4.14993775,1.0
8374047869565464818,355749,2017-05-02 23:09:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BFXB-DLNK-PKD4-ERME7,7.02236553,1.0
11154772063423559701,355576,2017-05-02 11:42:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,7.12525306,1.0
15331474420384929563,355446,2017-05-02 03:10:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,14.93139024,1.0
8453890027286683591,355382,2017-05-01 22:47:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,14.93139024,1.0
