ID,Height,timestamp,Type,From,To,Amount,Fee
2618211093558017827,81903,2015-03-28 13:04:14,Ordinary Payment,S-Q2EQ-QFVL-YDX3-2HSQ7,S-R8SQ-TUEM-DTHQ-7ATA3,9253.0,1.0
9610752239435204562,81901,2015-03-28 12:58:45,Ordinary Payment,S-BASL-KMJT-EHJ7-BCHCX,S-Q2EQ-QFVL-YDX3-2HSQ7,4185.0,1.0
329297740141645971,81901,2015-03-28 12:58:45,Ordinary Payment,S-TFSJ-4VAB-G63D-EK4BG,S-Q2EQ-QFVL-YDX3-2HSQ7,5069.0,1.0
1526090253123485553,74405,2015-03-07 14:18:09,Ordinary Payment,S-Q2EQ-QFVL-YDX3-2HSQ7,S-R8SQ-TUEM-DTHQ-7ATA3,30979.0,1.0
13986958814389905035,74403,2015-03-07 14:14:43,Ordinary Payment,S-BASL-KMJT-EHJ7-BCHCX,S-Q2EQ-QFVL-YDX3-2HSQ7,13780.0,1.0
8566123859265682622,74403,2015-03-07 14:14:43,Ordinary Payment,S-TFSJ-4VAB-G63D-EK4BG,S-Q2EQ-QFVL-YDX3-2HSQ7,17200.0,1.0
5895772113160494654,63933,2015-02-06 07:48:02,Ordinary Payment,S-Q2EQ-QFVL-YDX3-2HSQ7,S-R8SQ-TUEM-DTHQ-7ATA3,5789.0,1.0
15728260962896729489,63932,2015-02-06 07:42:48,Ordinary Payment,S-BASL-KMJT-EHJ7-BCHCX,S-Q2EQ-QFVL-YDX3-2HSQ7,3356.0,1.0
14788283256370583130,63931,2015-02-06 07:38:48,Ordinary Payment,S-TFSJ-4VAB-G63D-EK4BG,S-Q2EQ-QFVL-YDX3-2HSQ7,2434.0,1.0
16491627118148883273,63930,2015-02-06 07:27:01,Ordinary Payment,S-Q2EQ-QFVL-YDX3-2HSQ7,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
1437171815076529049,63929,2015-02-06 07:23:37,Ordinary Payment,S-TFSJ-4VAB-G63D-EK4BG,S-Q2EQ-QFVL-YDX3-2HSQ7,50.0,1.0
17416826613425333998,63674,2015-02-05 14:31:09,Ordinary Payment,S-Q2EQ-QFVL-YDX3-2HSQ7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16882563572479613183,63669,2015-02-05 14:12:39,Ordinary Payment,S-TFSJ-4VAB-G63D-EK4BG,S-Q2EQ-QFVL-YDX3-2HSQ7,10.0,1.0
