ID,Height,timestamp,Type,From,To,Amount,Fee
11087140661177337156,385356,2017-07-25 04:59:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-88EW-J7WR-4KC9-5MP53,0.0,1.0
4620994578767481583,385078,2017-07-24 11:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-88EW-J7WR-4KC9-5MP53,0.0,1.0
16394557194061952397,384660,2017-07-23 04:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-88EW-J7WR-4KC9-5MP53,0.0,1.0
6155839164531813994,384277,2017-07-21 20:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-88EW-J7WR-4KC9-5MP53,0.0,1.0
1930922445918727324,384128,2017-07-21 08:44:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-88EW-J7WR-4KC9-5MP53,0.0,1.0
12461265964784531757,383641,2017-07-19 23:28:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-88EW-J7WR-4KC9-5MP53,0.0,1.0
7160676877720616150,22328,2014-10-12 22:50:00,Ordinary Payment,S-88EW-J7WR-4KC9-5MP53,S-XHQ2-VKF8-X82E-BN3DM,16599.0,1.0
18076959746259862928,22318,2014-10-12 22:18:48,Ordinary Payment,S-PNYU-9CRL-GBAK-8VYBY,S-88EW-J7WR-4KC9-5MP53,16600.0,17.0
7693118797677767901,14447,2014-09-20 21:15:00,Ordinary Payment,S-88EW-J7WR-4KC9-5MP53,S-XHQ2-VKF8-X82E-BN3DM,2379.0,1.0
7202476833679240178,14426,2014-09-20 20:24:08,Ordinary Payment,S-W6FS-KA64-Y9GQ-ESRGP,S-88EW-J7WR-4KC9-5MP53,2380.0,2.0
10881943724592923129,13009,2014-09-16 21:23:09,Ordinary Payment,S-88EW-J7WR-4KC9-5MP53,S-XHQ2-VKF8-X82E-BN3DM,1419.0,1.0
9111949609026486920,12978,2014-09-16 19:29:04,Ordinary Payment,S-W6FS-KA64-Y9GQ-ESRGP,S-88EW-J7WR-4KC9-5MP53,1420.0,1.0
12800770894378182277,11450,2014-09-12 12:39:49,Ordinary Payment,S-88EW-J7WR-4KC9-5MP53,S-XHQ2-VKF8-X82E-BN3DM,184.0,1.0
8024491258453834701,11450,2014-09-12 12:39:49,Ordinary Payment,S-88EW-J7WR-4KC9-5MP53,S-XHQ2-VKF8-X82E-BN3DM,934.0,1.0
13474144820283855117,11439,2014-09-12 12:04:09,Ordinary Payment,S-W6FS-KA64-Y9GQ-ESRGP,S-88EW-J7WR-4KC9-5MP53,935.0,1.0
18418047378542210091,11439,2014-09-12 12:04:09,Ordinary Payment,S-W6FS-KA64-Y9GQ-ESRGP,S-88EW-J7WR-4KC9-5MP53,185.0,1.0
7690108838268435405,10127,2014-09-08 20:15:14,Ordinary Payment,S-88EW-J7WR-4KC9-5MP53,S-XHQ2-VKF8-X82E-BN3DM,354.0,1.0
290228828400861957,10115,2014-09-08 19:27:16,Ordinary Payment,S-EUFR-F9CA-ZL28-GL98B,S-88EW-J7WR-4KC9-5MP53,355.0,1.0
