ID,Height,timestamp,Type,From,To,Amount,Fee
16485250044105998685,780098,2020-08-02 06:58:03,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-4Y3L-HTP3-9HX5-2QU9P,4.25765,0.06615
85854420730684623,742116,2020-04-18 07:57:53,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-P6JJ-TVES-SWKU-8ZX2H,4.0,0.0294
13537152281693180938,741722,2020-04-17 05:31:45,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-FERN-M3N3-G8QG-H8LYJ,2.0,0.0588
6871183367365494283,741095,2020-04-15 11:56:39,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-RKE2-PAA2-W4MK-4E84U,2.0,0.0441
14313161475202132594,740846,2020-04-14 18:44:59,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-FERN-M3N3-G8QG-H8LYJ,1.0,0.0147
766958385436673442,740150,2020-04-12 19:53:36,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-RPSC-4V2C-W4YF-DQN5M,2.0,0.0147
3866066091787510870,740004,2020-04-12 09:58:53,Ordinary Payment,S-NWWB-SAUB-VSQG-56ZVK,S-FERN-M3N3-G8QG-H8LYJ,5.0,0.00735
8042937495505749217,740000,2020-04-12 09:36:10,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-LHK6-VJCK-VJNZ-GP4RM,1.0,0.03675
14697696705946902768,738399,2020-04-07 22:05:55,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-US9Q-5EU8-B4ED-2SWMM,2.0,0.0588
2049750205868860339,738156,2020-04-07 06:17:31,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-4PXN-NF7Y-LWQK-CDRRG,12.0,0.00735
5989051106940984463,736316,2020-04-02 02:25:59,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-FERN-M3N3-G8QG-H8LYJ,5.0,0.05145
586319012859616218,736018,2020-04-01 06:43:40,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-2QZG-TKVR-WDTS-BXF8Q,1.0,0.0588
3165504602230867860,734996,2020-03-29 09:50:07,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-FERN-M3N3-G8QG-H8LYJ,9.0,0.05145
13457485195589233241,733595,2020-03-25 12:09:53,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-YKFB-NZ64-97QJ-8CP7G,12.0,0.0441
17786055812833448297,732322,2020-03-21 22:43:52,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-FERN-M3N3-G8QG-H8LYJ,14.0,0.0588
859702494282116717,731592,2020-03-19 21:29:38,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-AK6M-XPPD-JBQ9-E3P7B,2.0,0.0294
14754934039265162574,729889,2020-03-15 03:11:31,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-FERN-M3N3-G8QG-H8LYJ,5.0,0.0588
16232307535940488612,727512,2020-03-08 11:32:17,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-KQNL-A8NN-WYZF-2F6RN,2.0,0.0588
10573328240011272852,727147,2020-03-07 11:03:31,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-ZSGV-747T-DD6G-8DMH6,7.0,0.0441
2192157319379342259,727108,2020-03-07 08:35:54,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-KN3A-KLJH-DZ2D-HJA57,1.0,0.03675
81954323045477159,726393,2020-03-05 08:42:29,Ordinary Payment,S-BTUW-LUFL-VCBD-DTR7X,S-FERN-M3N3-G8QG-H8LYJ,4.0,0.0441
12810083563363843506,726331,2020-03-05 04:35:52,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-NJZQ-BXJD-WVG4-5Z7KW,4.0,0.03675
996902700772352632,726088,2020-03-04 12:13:33,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-FERN-M3N3-G8QG-H8LYJ,8.0,0.05145
15581535229725227112,722712,2020-02-24 01:07:05,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-FERN-M3N3-G8QG-H8LYJ,2.0,0.05145
6491412052710284942,721033,2020-02-19 07:58:30,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-SRMP-9LUK-5SZH-3ZLB4,5.0,0.02205
1708666489289700689,720243,2020-02-17 03:28:45,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-FERN-M3N3-G8QG-H8LYJ,2.0,0.02205
6721335068635363832,718858,2020-02-13 06:00:12,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-BLD8-HANF-GJBE-3GLSD,12.0,0.0588
10371223669165440637,718817,2020-02-13 03:39:14,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-FERN-M3N3-G8QG-H8LYJ,3.0,0.0441
18064858444987790701,718368,2020-02-11 21:28:36,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-TGDJ-GG8G-8N6T-F5V55,7.0,0.0294
1511970739713471223,716381,2020-02-06 07:46:48,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-FERN-M3N3-G8QG-H8LYJ,18.0,0.03675
1712285498128698190,715048,2020-02-02 14:33:15,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-FERN-M3N3-G8QG-H8LYJ,1.0,0.0294
15694536422282064422,714655,2020-02-01 11:49:06,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-PSSU-6CD3-6N4W-857MB,8.0,0.03675
16010286047774106614,713788,2020-01-30 01:58:02,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-FERN-M3N3-G8QG-H8LYJ,1.0,0.0588
17601474369717311101,713749,2020-01-29 22:57:29,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-FERN-M3N3-G8QG-H8LYJ,2.0,0.03675
18432966164266166306,713555,2020-01-29 10:28:33,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-KKCQ-LP35-JGL2-9RNAL,11.0,0.0294
11805006789804528047,713250,2020-01-28 13:57:27,Ordinary Payment,S-VL5C-ATCU-ZWG8-8QHQ9,S-FERN-M3N3-G8QG-H8LYJ,8.0,0.03675
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FERN-M3N3-G8QG-H8LYJ,10.0,0.0588
