ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5MGK-7S3W-FU74-6534P,1e-08,0.68355
7678636359965602476,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5MGK-7S3W-FU74-6534P,0.0,1.0
11573222048546599038,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5MGK-7S3W-FU74-6534P,0.0,1.0
3693507485731078606,486684,2018-05-04 14:14:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5MGK-7S3W-FU74-6534P,0.0,1.0
7734627217400215982,485753,2018-05-01 23:33:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MGK-7S3W-FU74-6534P,2.00007881,1.0
4728379914345771825,481470,2018-04-20 00:11:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MGK-7S3W-FU74-6534P,1.79147689,1.0
8750786818855341034,480977,2018-04-18 14:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MGK-7S3W-FU74-6534P,0.05282338,1.0
10190059158273968109,470093,2018-03-19 03:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MGK-7S3W-FU74-6534P,2.41146441,1.0
5611431116572968665,469584,2018-03-17 17:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MGK-7S3W-FU74-6534P,0.03363868,1.0
7052379626886737296,446013,2018-01-10 19:52:53,Ordinary Payment,S-5MGK-7S3W-FU74-6534P,S-HK9D-P74Q-XDEJ-D6PGM,29990.0,3.0
14862873042609883959,446010,2018-01-10 19:46:23,Ordinary Payment,S-5MGK-7S3W-FU74-6534P,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
8035045448302891410,442370,2017-12-31 15:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MGK-7S3W-FU74-6534P,1.62281426,1.0
16365398102183909038,441874,2017-12-30 06:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MGK-7S3W-FU74-6534P,0.01908722,1.0
4463214514317080427,434909,2017-12-10 18:42:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MGK-7S3W-FU74-6534P,52.85893031,1.0
5035106441532118090,434417,2017-12-09 09:27:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MGK-7S3W-FU74-6534P,1006.80465269,1.0
17567524834723674198,418479,2017-10-25 20:02:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5MGK-7S3W-FU74-6534P,43607.7105302,2.0
15619443545181886611,418459,2017-10-25 18:46:18,Reward Recipient Assignment,S-5MGK-7S3W-FU74-6534P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3163826280707516509,418122,2017-10-24 20:08:20,Account Update,S-5MGK-7S3W-FU74-6534P,,0.0,1.0
13844847617114992945,417432,2017-10-22 22:07:41,Ordinary Payment,S-8BZD-KY34-SHHV-9A9UJ,S-5MGK-7S3W-FU74-6534P,10.0,1.0
