ID,Height,timestamp,Type,From,To,Amount,Fee
7784600199012214948,780239,2020-08-02 16:32:47,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-4Y3L-HTP3-9HX5-2QU9P,3.2944,0.0735
17580888677136657983,742505,2020-04-19 10:05:16,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-3JND-KLBB-TLW5-FKW59,1.0,0.0588
14793041723434963259,742049,2020-04-18 03:26:05,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-HD23-RW6M-7435-DNBGC,1.0,0.0294
5811778759077817460,741501,2020-04-16 14:32:56,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-DH6K-ZSJ5-6B52-63E4K,10.0,0.0588
839833430244810069,741449,2020-04-16 10:59:10,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-HD23-RW6M-7435-DNBGC,12.0,0.0588
1067404252600230979,740759,2020-04-14 13:11:39,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-GJ3Y-TNQY-EEAA-HAAMX,3.0,0.0441
17280624700124582376,738935,2020-04-09 10:33:44,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-HD23-RW6M-7435-DNBGC,2.0,0.0294
587914745265854676,738484,2020-04-08 04:03:09,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-SYGH-VECK-FEDC-AUTAJ,7.0,0.05145
4896051775044598015,737858,2020-04-06 10:26:41,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-ESWW-UWLC-B8S5-CW6LU,5.0,0.0294
2058687500022682383,737171,2020-04-04 11:54:13,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-GNA6-DX3Q-DTBC-FFFUP,2.0,0.00735
8841757670218569124,736574,2020-04-02 19:50:29,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-HD23-RW6M-7435-DNBGC,15.0,0.0441
10619664748101985723,736473,2020-04-02 13:02:40,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-MDSR-3L74-RQZP-GE4RM,1.0,0.00735
10721314697859501460,735526,2020-03-30 21:35:06,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-HNDZ-JSRA-YJ87-HXVX8,3.0,0.03675
4671956089059007432,734913,2020-03-29 04:25:36,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-H3JP-T38N-ZMZG-EC5VY,3.0,0.0294
8752665265825060371,733798,2020-03-26 01:34:08,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-HD23-RW6M-7435-DNBGC,1.0,0.0588
6217583008768529311,733623,2020-03-25 14:06:22,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-HD23-RW6M-7435-DNBGC,1.0,0.02205
11911098422835233835,733383,2020-03-24 21:49:03,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-P5AR-FKQ7-GCTK-9CXYQ,19.0,0.0294
6660767007998942016,732868,2020-03-23 11:11:58,Ordinary Payment,S-ZAX7-GKLD-9JG9-47YR3,S-HD23-RW6M-7435-DNBGC,7.0,0.05145
2512328559190612186,732043,2020-03-21 04:03:40,Ordinary Payment,S-D2JM-2CPA-XACM-3M66Y,S-HD23-RW6M-7435-DNBGC,12.0,0.0147
12031667503919689918,731694,2020-03-20 04:14:51,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-HD23-RW6M-7435-DNBGC,5.0,0.03675
8703719075448093544,727635,2020-03-08 19:56:27,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-65JG-A589-UYYP-6CKEH,7.0,0.05145
798834080522937046,726820,2020-03-06 13:08:34,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-Y2P8-NWQ8-E66K-8B4W9,1.0,0.00735
17556849279555628698,726619,2020-03-05 23:52:12,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-HD23-RW6M-7435-DNBGC,2.0,0.02205
13388804441603837373,725965,2020-03-04 03:28:06,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-27B7-99DP-99TN-37EZK,1.0,0.00735
1855303186486194526,725795,2020-03-03 16:23:14,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-HD23-RW6M-7435-DNBGC,5.0,0.0588
11315926260353273982,725732,2020-03-03 11:53:46,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-HD23-RW6M-7435-DNBGC,1.0,0.0441
5770995346646532299,725522,2020-03-02 22:21:11,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-7GZM-89UN-RCJQ-C3ZEM,6.0,0.0441
11357110328576228675,724868,2020-03-01 02:31:34,Ordinary Payment,S-PZT7-S5UP-7XGD-HQY6F,S-HD23-RW6M-7435-DNBGC,1.0,0.0441
15925139152708095177,723833,2020-02-27 04:42:38,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-T797-RT7U-EJ3J-HXB5W,6.0,0.03675
15993395234661340836,723433,2020-02-26 01:40:20,Ordinary Payment,S-UZW9-7ZQH-FL9D-4WJAU,S-HD23-RW6M-7435-DNBGC,12.0,0.0294
13235386995295355809,720494,2020-02-17 20:13:49,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-YQDU-Q96E-EYGF-2JXC2,6.0,0.02205
16228717591041197999,718718,2020-02-12 21:02:33,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-HD23-RW6M-7435-DNBGC,6.0,0.02205
4629845600033117165,714552,2020-02-01 04:50:52,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-LZEK-CLX3-NYJR-DH6SM,1.0,0.0441
13843493873534285342,714550,2020-02-01 04:40:48,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-TWFW-EG7Y-JB9U-FEUMC,27.0,0.02205
8241980000448630717,714502,2020-02-01 01:54:39,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-HD23-RW6M-7435-DNBGC,1.0,0.02205
2936843165231936072,714400,2020-01-31 18:59:13,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-HD23-RW6M-7435-DNBGC,15.0,0.05145
2572443549215261764,713782,2020-01-30 01:22:40,Ordinary Payment,S-VEEM-84FW-W3EZ-ESYMS,S-HD23-RW6M-7435-DNBGC,8.0,0.0441
12841457253065988700,713349,2020-01-28 20:31:09,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-7GDD-PH66-2W6F-8PBNN,4.0,0.0441
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HD23-RW6M-7435-DNBGC,10.0,0.08085
