ID,Height,timestamp,Type,From,To,Amount,Fee
17562644454314245223,359175,2017-05-12 13:48:35,Ordinary Payment,S-D3M3-4MCV-5KDV-F2VWH,S-HK9D-P74Q-XDEJ-D6PGM,6.0,1.0
10199603806261668127,347778,2017-04-10 16:23:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3M3-4MCV-5KDV-F2VWH,3.0,1.0
16296906415579740351,347778,2017-04-10 16:23:08,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-D3M3-4MCV-5KDV-F2VWH,2.0,1.0
3232367862033563174,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3M3-4MCV-5KDV-F2VWH,2.0,1.0001
16845405855073644171,345013,2017-04-02 23:11:03,Ordinary Payment,S-D3M3-4MCV-5KDV-F2VWH,S-8JNY-L2F4-X546-2E87W,9.0,1.0
13550310171248123225,344215,2017-03-31 17:09:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3M3-4MCV-5KDV-F2VWH,3.0,1.0
769067422358862599,344215,2017-03-31 17:09:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D3M3-4MCV-5KDV-F2VWH,5.0,1.0
8594262557749060017,344215,2017-03-31 17:09:55,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-D3M3-4MCV-5KDV-F2VWH,2.0,1.0
15207886321333711064,343918,2017-03-30 20:54:20,Ordinary Payment,S-D3M3-4MCV-5KDV-F2VWH,S-8JNY-L2F4-X546-2E87W,44.0,1.0
2265227033780484572,343885,2017-03-30 19:13:08,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-D3M3-4MCV-5KDV-F2VWH,2.0,1.0
5858340423963238581,343885,2017-03-30 19:13:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3M3-4MCV-5KDV-F2VWH,3.0,1.0
7906322298630859602,343885,2017-03-30 19:13:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D3M3-4MCV-5KDV-F2VWH,5.0,1.0
12598676796833924460,343412,2017-03-29 10:49:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3M3-4MCV-5KDV-F2VWH,3.0,1.0
10339021038355334680,343411,2017-03-29 10:44:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3M3-4MCV-5KDV-F2VWH,3.0,1.0
13232675678570356847,343411,2017-03-29 10:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3M3-4MCV-5KDV-F2VWH,3.0,1.0
18381074623394505201,343411,2017-03-29 10:44:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D3M3-4MCV-5KDV-F2VWH,7.0,1.0
9013030357520420612,343411,2017-03-29 10:44:57,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-D3M3-4MCV-5KDV-F2VWH,2.0,1.0
13341698963094541404,342640,2017-03-27 07:15:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3M3-4MCV-5KDV-F2VWH,3.0,1.0
18391461271043298730,342640,2017-03-27 07:15:42,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-D3M3-4MCV-5KDV-F2VWH,2.0,1.0
1571702456722716990,342640,2017-03-27 07:15:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D3M3-4MCV-5KDV-F2VWH,5.0,1.0
4597659268795444149,342640,2017-03-27 07:15:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3M3-4MCV-5KDV-F2VWH,3.0,1.0
6928320087357787556,342640,2017-03-27 07:15:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3M3-4MCV-5KDV-F2VWH,3.0,1.0
17474468645696106501,342480,2017-03-26 20:46:38,Ordinary Payment,S-D3M3-4MCV-5KDV-F2VWH,S-8JNY-L2F4-X546-2E87W,24.0,1.0
14012897068858357413,342314,2017-03-26 09:28:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D3M3-4MCV-5KDV-F2VWH,5.0,1.0
17905771672601961910,342314,2017-03-26 09:28:38,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-D3M3-4MCV-5KDV-F2VWH,2.0,1.0
6956674290779880231,342314,2017-03-26 09:28:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3M3-4MCV-5KDV-F2VWH,3.0,1.0
12998577949489463524,341688,2017-03-24 15:09:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D3M3-4MCV-5KDV-F2VWH,5.0,1.0
15431320556209410454,341688,2017-03-24 15:09:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3M3-4MCV-5KDV-F2VWH,3.0,1.0
4211759423705011648,341688,2017-03-24 15:09:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3M3-4MCV-5KDV-F2VWH,3.0,1.0
6658806529326030882,341688,2017-03-24 15:09:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3M3-4MCV-5KDV-F2VWH,3.0,1.0
10609011544599318465,341687,2017-03-24 15:04:41,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-D3M3-4MCV-5KDV-F2VWH,2.0,1.0
