ID,Height,timestamp,Type,From,To,Amount,Fee
5741179611423048963,690865,2019-11-26 23:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQ5R-ANZ3-URU6-9XNDG,50.04620683,0.1
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AQ5R-ANZ3-URU6-9XNDG,1e-08,1.06575
17111877505089510315,663126,2019-09-10 07:51:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQ5R-ANZ3-URU6-9XNDG,50.03024124,0.1
8055117081631334262,637114,2019-06-29 13:59:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQ5R-ANZ3-URU6-9XNDG,50.04356898,0.1
14744806170169960425,627599,2019-06-02 22:57:53,Ordinary Payment,S-AQ5R-ANZ3-URU6-9XNDG,S-X5SW-MWL4-6W7U-F3AHQ,462.0,0.1
4487756073336265430,625840,2019-05-29 01:15:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQ5R-ANZ3-URU6-9XNDG,312.58570114,0.1
12117018735314714880,616064,2019-05-01 17:18:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQ5R-ANZ3-URU6-9XNDG,50.04992291,0.1
17705215140133830947,596020,2019-03-06 14:47:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQ5R-ANZ3-URU6-9XNDG,50.20132912,0.1
477818374439662132,591663,2019-02-22 10:17:38,Account Update,S-AQ5R-ANZ3-URU6-9XNDG,,0.0,0.1
2211428386561845268,564529,2018-12-08 12:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQ5R-ANZ3-URU6-9XNDG,50.04653294,0.1
13832174574080790544,542761,2018-10-08 12:52:59,Reward Recipient Assignment,S-AQ5R-ANZ3-URU6-9XNDG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
5819429734623982861,532003,2018-09-08 10:26:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQ5R-ANZ3-URU6-9XNDG,0.05,2.15355
8918409801529338685,531446,2018-09-06 21:00:09,Reward Recipient Assignment,S-AQ5R-ANZ3-URU6-9XNDG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
3575638953969566130,531328,2018-09-06 13:07:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQ5R-ANZ3-URU6-9XNDG,0.05,1.50675
15496204669184004317,531292,2018-09-06 10:40:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQ5R-ANZ3-URU6-9XNDG,0.05,1.40385
11454161618806933643,531091,2018-09-05 21:19:47,Reward Recipient Assignment,S-AQ5R-ANZ3-URU6-9XNDG,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
8175715928670997194,531084,2018-09-05 20:56:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQ5R-ANZ3-URU6-9XNDG,0.05,1.1319
