ID,Height,timestamp,Type,From,To,Amount,Fee
3385386593831782325,780524,2020-08-03 11:17:50,Ordinary Payment,S-WZBY-FJPP-KWQW-FR8ZJ,S-4Y3L-HTP3-9HX5-2QU9P,7.41935,0.05145
8304193232348278759,742395,2020-04-19 02:43:45,Ordinary Payment,S-WZBY-FJPP-KWQW-FR8ZJ,S-AEAL-K8HD-D3NC-5MV2V,31.0,0.03675
7718906177161964853,741689,2020-04-17 03:28:15,Ordinary Payment,S-WZBY-FJPP-KWQW-FR8ZJ,S-A5FT-BRD8-UM3T-7QYMX,26.0,0.0294
14156006811222224334,740601,2020-04-14 02:34:39,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-WZBY-FJPP-KWQW-FR8ZJ,1.0,0.03675
11457214851928145562,739829,2020-04-11 22:27:56,Ordinary Payment,S-WZBY-FJPP-KWQW-FR8ZJ,S-2LTL-HA62-G4FR-28W9R,10.0,0.05145
4545934526714325306,739351,2020-04-10 14:21:05,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-WZBY-FJPP-KWQW-FR8ZJ,11.0,0.02205
3054885920044966594,734969,2020-03-29 08:12:48,Ordinary Payment,S-MZM2-5J2Y-N58V-BLT4C,S-WZBY-FJPP-KWQW-FR8ZJ,30.0,0.02205
14666212878365814533,734348,2020-03-27 14:25:13,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-WZBY-FJPP-KWQW-FR8ZJ,2.0,0.0294
17333543027634392389,733953,2020-03-26 12:03:16,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-WZBY-FJPP-KWQW-FR8ZJ,11.0,0.0294
9052321569718403426,733550,2020-03-25 09:06:53,Ordinary Payment,S-W2ET-LQHV-C3G4-47RUM,S-WZBY-FJPP-KWQW-FR8ZJ,4.0,0.02205
11964032934121424690,733461,2020-03-25 02:56:22,Ordinary Payment,S-5TFV-VH8U-AWEF-CD83M,S-WZBY-FJPP-KWQW-FR8ZJ,1.0,0.03675
13265011200380533482,733457,2020-03-25 02:49:28,Ordinary Payment,S-TS7K-C2KY-3XTG-5X4CW,S-WZBY-FJPP-KWQW-FR8ZJ,9.0,0.0294
682332181025451056,732139,2020-03-21 10:16:06,Ordinary Payment,S-NSGX-JN5W-89Y9-25WHH,S-WZBY-FJPP-KWQW-FR8ZJ,3.0,0.05145
18117604172194879480,729060,2020-03-12 19:46:49,Ordinary Payment,S-HEC5-S9HN-VQ77-GLMKJ,S-WZBY-FJPP-KWQW-FR8ZJ,1.0,0.0441
15336110127682749964,726535,2020-03-05 18:09:46,Ordinary Payment,S-WZBY-FJPP-KWQW-FR8ZJ,S-U83C-8ZCZ-PG8U-799NA,1.0,0.0147
8934222478122398570,726246,2020-03-04 22:42:37,Ordinary Payment,S-WZBY-FJPP-KWQW-FR8ZJ,S-PMB8-PFUH-TCPV-GRSE6,1.0,0.00735
14257518496759376619,725466,2020-03-02 18:21:09,Ordinary Payment,S-NMUH-DBNF-WDLW-A8R3K,S-WZBY-FJPP-KWQW-FR8ZJ,2.0,0.0588
11221996372168194105,725366,2020-03-02 11:08:46,Ordinary Payment,S-WZBY-FJPP-KWQW-FR8ZJ,S-ZPZP-VQZX-K4ZJ-ALH9A,1.0,0.0147
8681555484205294538,725277,2020-03-02 05:10:37,Ordinary Payment,S-WZBY-FJPP-KWQW-FR8ZJ,S-6MB7-6RRF-VQ35-37JUF,3.0,0.03675
17128245266177644693,724744,2020-02-29 17:33:55,Ordinary Payment,S-WZBY-FJPP-KWQW-FR8ZJ,S-7FHQ-CUTU-4LUM-3UB5D,11.0,0.0441
9053339180465836414,724219,2020-02-28 06:34:25,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-WZBY-FJPP-KWQW-FR8ZJ,4.0,0.05145
3714212664942825116,723515,2020-02-26 06:56:17,Ordinary Payment,S-WZBY-FJPP-KWQW-FR8ZJ,S-43BN-9R2K-C9D7-FX3YT,14.0,0.05145
14264309538712960215,721532,2020-02-20 17:54:22,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-WZBY-FJPP-KWQW-FR8ZJ,3.0,0.03675
14445761938652479611,721070,2020-02-19 10:56:17,Ordinary Payment,S-WZBY-FJPP-KWQW-FR8ZJ,S-MXNG-CT4G-J7BY-9R6M8,5.0,0.0588
1846812296464605595,720674,2020-02-18 08:06:59,Ordinary Payment,S-2XXS-6V4Q-EPEE-HQN6N,S-WZBY-FJPP-KWQW-FR8ZJ,24.0,0.0441
10271573185812883109,720200,2020-02-17 00:26:42,Ordinary Payment,S-B43Y-YCH4-R9VJ-AQAKJ,S-WZBY-FJPP-KWQW-FR8ZJ,3.0,0.0441
805000847822037766,719950,2020-02-16 07:23:40,Ordinary Payment,S-WZBY-FJPP-KWQW-FR8ZJ,S-MJ7B-ZRLH-W4J5-67CS8,2.0,0.0588
17722766679432511067,718853,2020-02-13 05:46:07,Ordinary Payment,S-WZBY-FJPP-KWQW-FR8ZJ,S-5R6P-6APA-QDR5-BXR48,1.0,0.0441
5878149728777612137,714943,2020-02-02 07:06:07,Ordinary Payment,S-WZBY-FJPP-KWQW-FR8ZJ,S-BF3G-8TZH-B4CF-EFGXT,3.0,0.02205
17769927270172662574,714617,2020-02-01 09:24:38,Ordinary Payment,S-WZBY-FJPP-KWQW-FR8ZJ,S-RLG2-SZWZ-BQ7N-GMB6N,2.0,0.0588
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WZBY-FJPP-KWQW-FR8ZJ,10.0,0.08085
