ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MYYE-HBLZ-HUTM-47DZW,1e-08,0.588
7319089306358290765,460356,2018-02-19 22:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYYE-HBLZ-HUTM-47DZW,50.2514229,1.0
614488494842030831,456131,2018-02-08 02:58:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYYE-HBLZ-HUTM-47DZW,50.1395548,1.0
4088484268037855776,452142,2018-01-27 23:28:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYYE-HBLZ-HUTM-47DZW,50.12838291,1.0
5865129051246115262,449298,2018-01-20 00:20:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYYE-HBLZ-HUTM-47DZW,50.81039645,1.0
16158200540554768218,447364,2018-01-14 14:51:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYYE-HBLZ-HUTM-47DZW,50.59102982,1.0
13306287983470808160,446316,2018-01-11 16:02:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYYE-HBLZ-HUTM-47DZW,50.55118091,1.0
13988713547376451859,444423,2018-01-06 09:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYYE-HBLZ-HUTM-47DZW,52.22623722,1.0
11003224416019190444,441956,2017-12-30 11:43:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYYE-HBLZ-HUTM-47DZW,51.38181459,1.0
6957841870171471711,440813,2017-12-27 06:44:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYYE-HBLZ-HUTM-47DZW,52.56913628,1.0
698602035955109840,439753,2017-12-24 07:26:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYYE-HBLZ-HUTM-47DZW,52.64858535,1.0
13727347039108431212,438305,2017-12-20 06:14:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYYE-HBLZ-HUTM-47DZW,54.81258112,1.0
14406424817142751282,437410,2017-12-17 18:17:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYYE-HBLZ-HUTM-47DZW,53.39762223,1.0
13393492088869032311,436259,2017-12-14 13:06:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYYE-HBLZ-HUTM-47DZW,51.72608774,1.0
15845958818892465810,433979,2017-12-08 04:14:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYYE-HBLZ-HUTM-47DZW,50.10768241,1.0
16945830374042322372,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYYE-HBLZ-HUTM-47DZW,100.0,1.0
11538314435937585615,433316,2017-12-06 07:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYYE-HBLZ-HUTM-47DZW,53.89576147,1.0
13246077119659268029,430949,2017-11-29 16:25:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYYE-HBLZ-HUTM-47DZW,54.52840089,1.0
10065793605965911595,429378,2017-11-25 07:46:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYYE-HBLZ-HUTM-47DZW,54.29257244,1.0
5680379587330954052,426693,2017-11-17 19:14:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYYE-HBLZ-HUTM-47DZW,52.43671571,1.0
11807336479126608000,425888,2017-11-15 13:24:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYYE-HBLZ-HUTM-47DZW,52.82614513,1.0
17589792679281614880,424462,2017-11-11 14:02:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYYE-HBLZ-HUTM-47DZW,80.58750205,1.0
13106411772474489657,423594,2017-11-09 03:30:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYYE-HBLZ-HUTM-47DZW,51.10502412,1.0
13450275257451802949,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYYE-HBLZ-HUTM-47DZW,50.0,1.0
2433761312157134993,420637,2017-10-31 20:50:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYYE-HBLZ-HUTM-47DZW,52.97675171,1.0
12761023849770969103,419887,2017-10-29 18:35:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYYE-HBLZ-HUTM-47DZW,50.51164641,1.0
13510849880261625834,419021,2017-10-27 08:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYYE-HBLZ-HUTM-47DZW,52.87196193,1.0
11369137704112069914,418261,2017-10-25 05:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYYE-HBLZ-HUTM-47DZW,53.98337565,1.0
3968477508131675704,418074,2017-10-24 16:51:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYYE-HBLZ-HUTM-47DZW,65.65260345,1.0
12201565112333981699,416444,2017-10-20 03:24:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYYE-HBLZ-HUTM-47DZW,51.54324191,1.0
9831146140983885361,415813,2017-10-18 09:08:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYYE-HBLZ-HUTM-47DZW,53.25764871,1.0
5404907333781353045,414778,2017-10-15 11:48:33,Reward Recipient Assignment,S-MYYE-HBLZ-HUTM-47DZW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16207051385356875268,412938,2017-10-10 08:12:06,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-MYYE-HBLZ-HUTM-47DZW,1.0,1.0
