ID,Height,timestamp,Type,From,To,Amount,Fee
15879929689349633586,1017128,2022-05-23 05:50:07,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-JQ7X-F4F8-QKSW-ALRR9,11.60878,0.02205
5205385448586804619,1017128,2022-05-23 05:50:07,Arbitrary Message,S-D6S5-7G36-UAF2-2PM9T,S-JQ7X-F4F8-QKSW-ALRR9,0.0,0.0294
15601784952466622396,1010634,2022-05-05 04:43:42,Contract Payment,S-JQ7X-F4F8-QKSW-ALRR9,S-D6S5-7G36-UAF2-2PM9T,30.30449,0.0
10107155535089747435,1010633,2022-05-05 04:39:20,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-JQ7X-F4F8-QKSW-ALRR9,0.2,0.02205
15074545922762539440,1006402,2022-04-23 10:09:41,Arbitrary Message,S-D6S5-7G36-UAF2-2PM9T,S-JQ7X-F4F8-QKSW-ALRR9,0.0,0.02205
9411895061748971460,994814,2022-03-22 05:20:29,Arbitrary Message,S-D6S5-7G36-UAF2-2PM9T,S-JQ7X-F4F8-QKSW-ALRR9,0.0,0.0294
17079995628160360986,994814,2022-03-22 05:20:29,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-JQ7X-F4F8-QKSW-ALRR9,30.40878,0.02205
12396767251144755959,991205,2022-03-12 04:37:08,Contract Payment,S-JQ7X-F4F8-QKSW-ALRR9,S-D6S5-7G36-UAF2-2PM9T,0.4,0.0
7070704951278214445,991205,2022-03-12 04:37:08,Contract Payment,S-JQ7X-F4F8-QKSW-ALRR9,S-XP7S-UALK-VJJF-A9J8N,40.3,0.0
2318561867194306274,991205,2022-03-12 04:37:08,Contract Payment,S-JQ7X-F4F8-QKSW-ALRR9,S-BNR6-GMFS-S6CF-8XFGU,0.16778,0.0
6328944701366352028,991204,2022-03-12 04:32:39,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-JQ7X-F4F8-QKSW-ALRR9,0.2,0.02205
2638077244894625985,991187,2022-03-12 03:16:42,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-JQ7X-F4F8-QKSW-ALRR9,0.6,0.02205
11005778759622412919,989635,2022-03-07 19:55:22,Arbitrary Message,S-D6S5-7G36-UAF2-2PM9T,S-JQ7X-F4F8-QKSW-ALRR9,0.0,0.0294
17654826466868710129,989635,2022-03-07 19:55:22,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-JQ7X-F4F8-QKSW-ALRR9,40.50878,0.02205
2227455273960764195,985509,2022-02-24 08:39:54,Contract Payment,S-JQ7X-F4F8-QKSW-ALRR9,S-BNR6-GMFS-S6CF-8XFGU,10.22964,0.0
5463976629661295830,985508,2022-02-24 08:36:01,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-JQ7X-F4F8-QKSW-ALRR9,0.2,0.00735
509464632906407063,985505,2022-02-24 08:25:04,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-JQ7X-F4F8-QKSW-ALRR9,0.2,0.00735
3329947222548704777,985502,2022-02-24 08:12:22,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-JQ7X-F4F8-QKSW-ALRR9,0.3,0.02205
14829008505077153197,982683,2022-02-16 12:18:02,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-JQ7X-F4F8-QKSW-ALRR9,10.22348,0.02205
9087212651502673351,982683,2022-02-16 12:18:02,Arbitrary Message,S-D6S5-7G36-UAF2-2PM9T,S-JQ7X-F4F8-QKSW-ALRR9,0.0,0.0294
