ID,Height,timestamp,Type,From,To,Amount,Fee
3987560040332865138,779757,2020-08-01 08:09:22,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-4Y3L-HTP3-9HX5-2QU9P,34.36055,0.05145
6156512187038592284,742398,2020-04-19 02:56:21,Ordinary Payment,S-4YTM-KDG3-QZCM-7FV6C,S-QHXM-9K4Q-MKWX-BA6S3,1.0,0.0294
17719323330322965169,739899,2020-04-12 02:53:34,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-QHXM-9K4Q-MKWX-BA6S3,14.0,0.0588
11593457211828839157,739646,2020-04-11 10:06:30,Ordinary Payment,S-QRHD-6P4Q-CWN6-EU9UG,S-QHXM-9K4Q-MKWX-BA6S3,7.0,0.0588
3512252945783700511,738019,2020-04-06 20:39:29,Ordinary Payment,S-QGPR-K396-B7ZW-BU4CV,S-QHXM-9K4Q-MKWX-BA6S3,10.0,0.05145
8462911835379976144,737710,2020-04-06 00:24:39,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-QHXM-9K4Q-MKWX-BA6S3,1.0,0.02205
8251111916320247451,733993,2020-03-26 14:52:09,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-N4NW-CNST-FCWW-D3B8B,2.0,0.0588
6971539270097253360,733976,2020-03-26 13:15:06,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-LF6X-5VTF-QV5S-94BUS,31.0,0.0294
11177262985659765597,733194,2020-03-24 09:12:38,Ordinary Payment,S-RLDE-JEPU-53CG-3R7WW,S-QHXM-9K4Q-MKWX-BA6S3,32.0,0.0588
2258222410193353986,733134,2020-03-24 04:52:51,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-3UHZ-XLEC-HRTA-277H6,1.0,0.0147
16751005337996250128,732965,2020-03-23 17:31:15,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-GP9F-N3RZ-6XR2-HNERE,14.0,0.0147
9424732829849864378,732767,2020-03-23 04:17:27,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-QP4H-A99Q-UC2J-7M3CE,3.0,0.0147
12031103537986739868,731584,2020-03-19 20:53:40,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-QHXM-9K4Q-MKWX-BA6S3,2.0,0.0588
17439358104063709408,731505,2020-03-19 15:08:17,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-GMWB-R3EQ-8D7N-H8RM7,12.0,0.05145
1227388160324635627,730188,2020-03-15 23:41:05,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-QHXM-9K4Q-MKWX-BA6S3,29.0,0.03675
7668905640506597217,726977,2020-03-06 23:49:24,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-EENJ-27JX-TPFA-DZ8CF,4.0,0.03675
16268415257830325943,726884,2020-03-06 17:47:16,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-CTX6-W6G6-HYAL-D4CU5,1.0,0.05145
16337265055136468956,726209,2020-03-04 20:18:22,Ordinary Payment,S-LFH4-P6VB-4QEN-CNWWL,S-QHXM-9K4Q-MKWX-BA6S3,1.0,0.05145
4514511960689884346,725720,2020-03-03 11:03:41,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-QHXM-9K4Q-MKWX-BA6S3,3.0,0.0588
14447139657083251022,724703,2020-02-29 15:08:20,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-QHXM-9K4Q-MKWX-BA6S3,1.0,0.0588
11990875862650748733,722488,2020-02-23 09:58:49,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-FPN2-MZVS-CUQS-4KJNM,1.0,0.02205
14593010630871556496,722092,2020-02-22 07:33:21,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-QHXM-9K4Q-MKWX-BA6S3,1.0,0.0441
10514114376883827057,721311,2020-02-20 03:02:50,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-VJUU-JU7J-HJZX-A8RMH,1.0,0.0147
3408329551444006920,721300,2020-02-20 02:22:48,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-TY4B-8AW4-2JE8-3LU47,4.0,0.0147
2460972327505238836,721038,2020-02-19 08:12:39,Ordinary Payment,S-QPPJ-9KJR-HGSQ-GHQ4C,S-QHXM-9K4Q-MKWX-BA6S3,3.0,0.0441
9581056248108680930,720409,2020-02-17 14:38:49,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-B5JH-ECW2-CRQB-988HW,7.0,0.03675
10534031213954435705,719517,2020-02-15 02:46:55,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-QHXM-9K4Q-MKWX-BA6S3,9.0,0.0294
11165686442640414185,719465,2020-02-14 23:05:57,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-RZNB-XXLB-ZL2B-74JQT,6.0,0.02205
3868787810598701228,718983,2020-02-13 14:54:06,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-QHXM-9K4Q-MKWX-BA6S3,1.0,0.00735
7026444027288389030,718771,2020-02-13 00:39:55,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-WRQK-L7HF-824U-HTN5X,3.0,0.0294
3933550927313222837,718352,2020-02-11 20:46:18,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-QHXM-9K4Q-MKWX-BA6S3,3.0,0.02205
15454821991171365796,717691,2020-02-09 23:55:10,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-89YQ-9BDU-SNEN-A2NFF,1.0,0.0294
9428207993896749723,717083,2020-02-08 07:09:28,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-QYM4-VNJV-2QN7-7QHVA,20.0,0.03675
7122678812913231055,713600,2020-01-29 13:13:10,Ordinary Payment,S-8QY3-PSZS-TZ9C-E325K,S-QHXM-9K4Q-MKWX-BA6S3,2.0,0.05145
2008851262785722641,713138,2020-01-28 06:19:17,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-QHXM-9K4Q-MKWX-BA6S3,12.0,0.0294
1329608940147631672,712534,2020-01-26 13:46:07,Ordinary Payment,S-M8FB-D9U4-8JG9-FURPD,S-QHXM-9K4Q-MKWX-BA6S3,8.0,0.02205
18008516393184535796,712206,2020-01-25 15:31:43,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-CZC2-3FPF-YA88-DRFCE,9.0,0.05145
9343997558024782532,711977,2020-01-25 00:11:44,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-QHXM-9K4Q-MKWX-BA6S3,3.0,0.02205
15003951671789393394,711410,2020-01-23 10:10:32,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-9RRY-T4VS-YH9M-H6YCM,2.0,0.03675
3345390156543371144,710482,2020-01-20 20:19:01,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-QHXM-9K4Q-MKWX-BA6S3,2.0,0.03675
5567375527209145153,710281,2020-01-20 06:47:01,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-QHXM-9K4Q-MKWX-BA6S3,8.0,0.02205
11867034271335867102,709876,2020-01-19 03:43:57,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-UGC7-F6L6-JN5H-39WL8,10.0,0.02205
10794352140020360653,709652,2020-01-18 12:23:38,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-QHXM-9K4Q-MKWX-BA6S3,4.0,0.0147
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QHXM-9K4Q-MKWX-BA6S3,10.0,0.0588
