ID,Height,timestamp,Type,From,To,Amount,Fee
5392544709925576854,477060,2018-04-07 15:51:17,Ordinary Payment,S-Y8HW-3LMZ-ZCD5-7HN4K,S-6N6D-3QLZ-YV3G-DVZT9,1.0000002,1.0
14488973500185026938,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y8HW-3LMZ-ZCD5-7HN4K,1e-07,1.0
3849860990032827036,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y8HW-3LMZ-ZCD5-7HN4K,1e-07,1.0
10533827664781376581,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8HW-3LMZ-ZCD5-7HN4K,2.0,1.0001
1782032684734621745,338459,2017-03-15 14:54:16,Ordinary Payment,S-Y8HW-3LMZ-ZCD5-7HN4K,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
17768647527934673754,338456,2017-03-15 14:37:42,Ordinary Payment,S-K827-PV3Q-Z5AS-AM3ES,S-Y8HW-3LMZ-ZCD5-7HN4K,20000.0,5.0
13764148822994275885,337015,2017-03-11 13:59:00,Ordinary Payment,S-Y8HW-3LMZ-ZCD5-7HN4K,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
3457215505490845939,337013,2017-03-11 13:54:25,Ordinary Payment,S-K827-PV3Q-Z5AS-AM3ES,S-Y8HW-3LMZ-ZCD5-7HN4K,20000.0,5.0
11598709884755066445,336785,2017-03-10 22:36:42,Ordinary Payment,S-Y8HW-3LMZ-ZCD5-7HN4K,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
13285450870998197001,336781,2017-03-10 22:27:36,Ordinary Payment,S-K827-PV3Q-Z5AS-AM3ES,S-Y8HW-3LMZ-ZCD5-7HN4K,20000.0,5.0
1866064819706083362,336371,2017-03-09 19:12:45,Ordinary Payment,S-Y8HW-3LMZ-ZCD5-7HN4K,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
13696023514952664296,336366,2017-03-09 18:49:29,Ordinary Payment,S-K827-PV3Q-Z5AS-AM3ES,S-Y8HW-3LMZ-ZCD5-7HN4K,20000.0,4.0
1910214407426991214,335222,2017-03-06 13:32:58,Ordinary Payment,S-Y8HW-3LMZ-ZCD5-7HN4K,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
11502827276939567060,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y8HW-3LMZ-ZCD5-7HN4K,1.0,1.0
4373147080139170289,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y8HW-3LMZ-ZCD5-7HN4K,1.0,3.0
8159471039944307183,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y8HW-3LMZ-ZCD5-7HN4K,2.0,2.0
9449599842990521502,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y8HW-3LMZ-ZCD5-7HN4K,3.0,3.0
10378402383205727177,334566,2017-03-04 17:36:20,Ordinary Payment,S-Y8HW-3LMZ-ZCD5-7HN4K,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3907758913006521891,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y8HW-3LMZ-ZCD5-7HN4K,3.0,1.0
694584055789744683,334561,2017-03-04 17:23:19,Ordinary Payment,S-Y8HW-3LMZ-ZCD5-7HN4K,S-RRP8-XJGE-3S35-2UP3N,47999.0,1.0
3264322927831959988,334557,2017-03-04 16:56:56,Ordinary Payment,S-K827-PV3Q-Z5AS-AM3ES,S-Y8HW-3LMZ-ZCD5-7HN4K,48000.0,5.0
3722955404756090698,334376,2017-03-04 04:40:49,Ordinary Payment,S-Y8HW-3LMZ-ZCD5-7HN4K,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1104712642969186172,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y8HW-3LMZ-ZCD5-7HN4K,3.0,3.0
17897724109079231624,334312,2017-03-04 00:29:31,Ordinary Payment,S-Y8HW-3LMZ-ZCD5-7HN4K,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
1710577483624740156,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y8HW-3LMZ-ZCD5-7HN4K,20.0,1.0
12005859585524427465,334291,2017-03-03 23:32:27,Ordinary Payment,S-Y8HW-3LMZ-ZCD5-7HN4K,S-RRP8-XJGE-3S35-2UP3N,39898.0,1.0
12594359209796621694,334289,2017-03-03 23:05:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y8HW-3LMZ-ZCD5-7HN4K,39899.0,1.0
3497154293118602649,333929,2017-03-02 22:53:10,Ordinary Payment,S-Y8HW-3LMZ-ZCD5-7HN4K,S-RRP8-XJGE-3S35-2UP3N,19544.64790296,1.0
7168926850271712340,333927,2017-03-02 22:47:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y8HW-3LMZ-ZCD5-7HN4K,19545.64790296,1.0
13644509859700805907,333926,2017-03-02 22:41:28,Ordinary Payment,S-Y8HW-3LMZ-ZCD5-7HN4K,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
8329496535683569196,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y8HW-3LMZ-ZCD5-7HN4K,2.0,1.0
2978174983401970646,333581,2017-03-01 23:32:21,Ordinary Payment,S-Y8HW-3LMZ-ZCD5-7HN4K,S-RRP8-XJGE-3S35-2UP3N,34.0,1.0
3061043328996151435,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y8HW-3LMZ-ZCD5-7HN4K,5.0,2.0
16221354019071534957,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y8HW-3LMZ-ZCD5-7HN4K,6.0,5.0
9070881236347205431,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y8HW-3LMZ-ZCD5-7HN4K,5.0,5.0
2912426033388674054,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y8HW-3LMZ-ZCD5-7HN4K,12.0,2.0
14700399245165452871,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y8HW-3LMZ-ZCD5-7HN4K,2.0,2.0
12248984954789238726,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y8HW-3LMZ-ZCD5-7HN4K,2.0,2.0
12880365223703701579,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y8HW-3LMZ-ZCD5-7HN4K,4.0,4.0
11011554404760327105,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y8HW-3LMZ-ZCD5-7HN4K,2.0,1.0
12561158241028426365,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8HW-3LMZ-ZCD5-7HN4K,2.0,1.0
540928773356314075,331659,2017-02-24 14:39:16,Ordinary Payment,S-Y8HW-3LMZ-ZCD5-7HN4K,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5134114256193003595,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8HW-3LMZ-ZCD5-7HN4K,2.0,1.0
17620130646455489067,331465,2017-02-24 01:48:48,Ordinary Payment,S-Y8HW-3LMZ-ZCD5-7HN4K,S-RRP8-XJGE-3S35-2UP3N,994.0,1.0
2765421118639442456,331462,2017-02-24 01:39:46,Ordinary Payment,S-K827-PV3Q-Z5AS-AM3ES,S-Y8HW-3LMZ-ZCD5-7HN4K,995.0,3.0
10352840435181022497,331455,2017-02-24 00:52:16,Ordinary Payment,S-Y8HW-3LMZ-ZCD5-7HN4K,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16526500751787554200,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8HW-3LMZ-ZCD5-7HN4K,2.0,1.0
16872224265156174744,331345,2017-02-23 17:36:20,Ordinary Payment,S-Y8HW-3LMZ-ZCD5-7HN4K,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
1990711023053368685,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8HW-3LMZ-ZCD5-7HN4K,5.0,2.0
17045304947586698689,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8HW-3LMZ-ZCD5-7HN4K,5.0,2.0
9500784157781466893,331102,2017-02-23 01:13:55,Ordinary Payment,S-Y8HW-3LMZ-ZCD5-7HN4K,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
2636865072007203431,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8HW-3LMZ-ZCD5-7HN4K,11.0,2.0
5217554278541863002,331080,2017-02-22 23:53:27,Ordinary Payment,S-Y8HW-3LMZ-ZCD5-7HN4K,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
1417772187465746533,331079,2017-02-22 23:52:46,Ordinary Payment,S-Y8HW-3LMZ-ZCD5-7HN4K,S-RRP8-XJGE-3S35-2UP3N,31.0,1.0
17369854621740712052,331078,2017-02-22 23:48:57,Ordinary Payment,S-K827-PV3Q-Z5AS-AM3ES,S-Y8HW-3LMZ-ZCD5-7HN4K,2000.0,5.0
2276508057720698796,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8HW-3LMZ-ZCD5-7HN4K,14.0,2.0
5982254932583259826,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8HW-3LMZ-ZCD5-7HN4K,8.0,2.0
17349785676841842285,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8HW-3LMZ-ZCD5-7HN4K,10.0,2.0
9458536168244757130,329583,2017-02-18 19:26:03,Ordinary Payment,S-Y8HW-3LMZ-ZCD5-7HN4K,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
15297008820700586808,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8HW-3LMZ-ZCD5-7HN4K,2.0,2.0
15491189758099572888,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8HW-3LMZ-ZCD5-7HN4K,3.0,2.0
85789179919043473,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8HW-3LMZ-ZCD5-7HN4K,10.0,6.0
13763147489404178240,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8HW-3LMZ-ZCD5-7HN4K,10.0,6.0
201672796386818576,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8HW-3LMZ-ZCD5-7HN4K,6.0,6.0
4493764234907134903,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8HW-3LMZ-ZCD5-7HN4K,5.0,1.0
15328201393555994009,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8HW-3LMZ-ZCD5-7HN4K,5.0,1.0
235351676157011775,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8HW-3LMZ-ZCD5-7HN4K,12.0,1.0
13041380588218443884,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8HW-3LMZ-ZCD5-7HN4K,7.0,3.0
10030288764550048175,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8HW-3LMZ-ZCD5-7HN4K,10.0,3.0
3089050202204635478,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8HW-3LMZ-ZCD5-7HN4K,10.0,3.0
7474875570214249749,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8HW-3LMZ-ZCD5-7HN4K,20.0,1.0
14277424920482414481,327884,2017-02-14 01:41:07,Ordinary Payment,S-Y8HW-3LMZ-ZCD5-7HN4K,S-RRP8-XJGE-3S35-2UP3N,34.0,1.0
10358898847013047623,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8HW-3LMZ-ZCD5-7HN4K,10.0,1.0
3522343126349996257,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8HW-3LMZ-ZCD5-7HN4K,15.0,1.0
17525518525203414913,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8HW-3LMZ-ZCD5-7HN4K,10.0,1.0
6966579699446151894,326061,2017-02-08 22:37:52,Ordinary Payment,S-Y8HW-3LMZ-ZCD5-7HN4K,S-RRP8-XJGE-3S35-2UP3N,1038.0,1.0
2216048611458744608,326059,2017-02-08 22:34:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y8HW-3LMZ-ZCD5-7HN4K,1039.0,1.0
