ID,Height,timestamp,Type,From,To,Amount,Fee
10311716891751317838,375772,2017-06-27 22:46:55,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,514.02996263,1.0
6623864546771942580,375761,2017-06-27 22:10:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LJ6V-S967-9XY7-4AAWB,515.02996263,1.0
16123104574860638322,375735,2017-06-27 20:38:45,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,501.45956565,1.0
16913127843489116634,375733,2017-06-27 20:22:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LJ6V-S967-9XY7-4AAWB,502.45956565,1.0
1831877042188144243,375079,2017-06-26 00:23:23,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,299.92827224,1.0
9568287548256119274,375067,2017-06-25 23:53:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LJ6V-S967-9XY7-4AAWB,300.92827224,1.0
4043661537246924785,374603,2017-06-24 16:58:14,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,204.54118496,1.0
4351307794861023003,374597,2017-06-24 16:32:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LJ6V-S967-9XY7-4AAWB,205.54118496,1.0
9192339185066814839,374533,2017-06-24 11:49:26,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,201.33667892,1.0
4834978723934060383,374524,2017-06-24 11:14:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LJ6V-S967-9XY7-4AAWB,202.33667892,1.0
13402252378170633348,374369,2017-06-24 00:48:45,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,200.66037097,1.0
12901126781457095798,374362,2017-06-24 00:16:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LJ6V-S967-9XY7-4AAWB,201.66037097,1.0
5296944976526971702,374341,2017-06-23 23:07:17,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,198.03802939,1.0
17344581225338618654,374336,2017-06-23 22:44:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LJ6V-S967-9XY7-4AAWB,199.03802939,1.0
12789192945569630445,374299,2017-06-23 20:24:41,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,202.30075337,1.0
10525245620100025581,374293,2017-06-23 20:08:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LJ6V-S967-9XY7-4AAWB,203.30075336,1.0
15509033994784265974,374179,2017-06-23 12:12:32,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,275.86740121,1.0
6780331934936233953,374171,2017-06-23 11:39:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LJ6V-S967-9XY7-4AAWB,276.86740122,1.0
14196629715617814980,345172,2017-04-03 09:51:47,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8413555858269902182,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJ6V-S967-9XY7-4AAWB,2.0,1.0001
8468948604617152469,335060,2017-03-06 03:14:17,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9385530116475929666,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJ6V-S967-9XY7-4AAWB,1.0,1.0
1992621048658615257,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJ6V-S967-9XY7-4AAWB,1.0,3.0
9002535775905722640,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJ6V-S967-9XY7-4AAWB,2.0,2.0
10412424698774986353,334702,2017-03-05 03:00:13,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5003465228149292148,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJ6V-S967-9XY7-4AAWB,3.0,3.0
16139101526694456311,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJ6V-S967-9XY7-4AAWB,2.0,2.0
9744676219675418444,334547,2017-03-04 16:25:27,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5567524949860948727,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJ6V-S967-9XY7-4AAWB,3.0,1.0
18265325277038589904,334383,2017-03-04 05:28:40,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3535374044571291768,334371,2017-03-04 04:30:27,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5008477912695273900,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJ6V-S967-9XY7-4AAWB,3.0,3.0
3528816600710742804,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJ6V-S967-9XY7-4AAWB,20.0,1.0
14316877643008617448,334160,2017-03-03 14:27:29,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
18004482520296449558,334158,2017-03-03 14:23:43,Ordinary Payment,S-VRZJ-9377-ZEL6-AXGQJ,S-LJ6V-S967-9XY7-4AAWB,558.0,1.0
11447787793059201764,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJ6V-S967-9XY7-4AAWB,2.0,1.0
2844103168876742162,333583,2017-03-01 23:40:45,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2436372622570037813,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJ6V-S967-9XY7-4AAWB,5.0,2.0
10929244831428375562,332878,2017-02-28 00:04:43,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1964463934349487573,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJ6V-S967-9XY7-4AAWB,6.0,5.0
5071826697421171519,332521,2017-02-27 00:11:18,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11277002652393409672,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJ6V-S967-9XY7-4AAWB,5.0,5.0
10524435704707651883,332198,2017-02-26 02:45:00,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12618575236692381175,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJ6V-S967-9XY7-4AAWB,12.0,2.0
11778476282563477528,332116,2017-02-25 21:19:25,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2664056343237514618,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJ6V-S967-9XY7-4AAWB,2.0,2.0
7497578400456793226,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJ6V-S967-9XY7-4AAWB,2.0,2.0
15220079586646757768,331834,2017-02-25 02:35:33,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11017542154518452039,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJ6V-S967-9XY7-4AAWB,4.0,4.0
18272269254835147645,331781,2017-02-24 22:31:34,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10230649507883922245,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJ6V-S967-9XY7-4AAWB,2.0,1.0
11646064342678824314,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJ6V-S967-9XY7-4AAWB,2.0,1.0
15382989686889252924,331594,2017-02-24 10:18:37,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15228040783069178508,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJ6V-S967-9XY7-4AAWB,2.0,1.0
9312924560026995460,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJ6V-S967-9XY7-4AAWB,2.0,1.0
9434845621971451291,331212,2017-02-23 08:43:43,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8702980843513570060,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJ6V-S967-9XY7-4AAWB,5.0,2.0
13248678691738052879,331174,2017-02-23 06:17:07,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4385346350698665030,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJ6V-S967-9XY7-4AAWB,5.0,2.0
14866616798642676195,331114,2017-02-23 02:01:00,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11946322597677445508,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJ6V-S967-9XY7-4AAWB,11.0,2.0
84680325414034598,331076,2017-02-22 23:41:46,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
4422086118411163738,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJ6V-S967-9XY7-4AAWB,14.0,2.0
5477607112880747890,331046,2017-02-22 21:41:05,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15410614143296740669,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJ6V-S967-9XY7-4AAWB,8.0,2.0
17558678346523652844,330300,2017-02-20 19:38:58,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7435538505292173723,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJ6V-S967-9XY7-4AAWB,10.0,2.0
2863057163223112266,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJ6V-S967-9XY7-4AAWB,2.0,2.0
14537279230875589464,329349,2017-02-18 03:16:31,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10085161525000996138,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJ6V-S967-9XY7-4AAWB,3.0,2.0
12219294752110126418,329275,2017-02-17 22:44:02,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14120219688975933307,329273,2017-02-17 22:39:08,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12014906359844882868,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJ6V-S967-9XY7-4AAWB,10.0,6.0
2936614602666105649,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJ6V-S967-9XY7-4AAWB,10.0,6.0
5054550751930088567,329177,2017-02-17 15:23:56,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8862323688264830014,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJ6V-S967-9XY7-4AAWB,6.0,6.0
2447900760986453889,328974,2017-02-17 02:50:06,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8894092392988685131,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJ6V-S967-9XY7-4AAWB,5.0,1.0
120481485299885346,328599,2017-02-16 01:16:48,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10706567747205540930,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJ6V-S967-9XY7-4AAWB,5.0,1.0
3189033727262975349,328555,2017-02-15 22:13:33,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6291695774461765976,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJ6V-S967-9XY7-4AAWB,12.0,1.0
5398394927657742931,328500,2017-02-15 18:24:51,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8969417242119762229,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJ6V-S967-9XY7-4AAWB,7.0,3.0
7943091591624772749,328441,2017-02-15 14:39:01,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7232068428806345468,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJ6V-S967-9XY7-4AAWB,10.0,3.0
3721218075947014087,328237,2017-02-15 01:13:11,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2138756491021131041,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJ6V-S967-9XY7-4AAWB,10.0,3.0
1403892026225944587,328136,2017-02-14 18:28:54,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6362230170010382034,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJ6V-S967-9XY7-4AAWB,20.0,1.0
15795752910725647780,327856,2017-02-13 23:17:54,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
104207069790897805,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJ6V-S967-9XY7-4AAWB,10.0,1.0
8282859107736035693,327666,2017-02-13 10:45:04,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
8816704610037517544,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJ6V-S967-9XY7-4AAWB,15.0,1.0
5494325747156482337,327435,2017-02-12 18:54:43,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2714514795740676721,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJ6V-S967-9XY7-4AAWB,10.0,1.0
8609224693900748014,325866,2017-02-08 10:03:15,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,1079.0,1.0
6833769722513741743,325865,2017-02-08 10:01:20,Ordinary Payment,S-VRZJ-9377-ZEL6-AXGQJ,S-LJ6V-S967-9XY7-4AAWB,1080.0,1.0
6395964980733401482,322338,2017-01-29 13:24:38,Ordinary Payment,S-LJ6V-S967-9XY7-4AAWB,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
159934404396322634,322334,2017-01-29 13:12:17,Ordinary Payment,S-VRZJ-9377-ZEL6-AXGQJ,S-LJ6V-S967-9XY7-4AAWB,500.0,1.0
