ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9UAK-TJL9-ZK87-2N6PQ,4.39e-06,0.0735
11887056786822320440,937044,2021-10-12 15:43:46,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,121.3270936,1.0
14234322298656809867,931925,2021-09-28 10:13:05,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,120.31693975,1.0
11932514671133252314,927515,2021-09-16 04:04:50,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,126.2796265,1.0
739706392366130913,915837,2021-08-14 16:50:49,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,133.2446265,1.0
12161265125632300705,908603,2021-07-25 14:39:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9UAK-TJL9-ZK87-2N6PQ,1e-08,0.06
17941996125919818685,908603,2021-07-25 14:39:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9UAK-TJL9-ZK87-2N6PQ,0.0,0.06
18043570521046990746,908602,2021-07-25 14:34:26,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,133.259253,1.0
18347260324318727936,900921,2021-07-04 06:03:45,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,140.30954937,1.0
9980008714803721970,895970,2021-06-20 12:00:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9UAK-TJL9-ZK87-2N6PQ,1e-08,0.03
12426187913727262237,895969,2021-06-20 11:56:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9UAK-TJL9-ZK87-2N6PQ,0.0,0.03
13965719270674428749,895968,2021-06-20 11:52:01,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,148.29926505,1.0
8172112839880186777,887708,2021-05-28 12:54:37,Reward Recipient Assignment,S-EZH3-6ZFK-SSPL-4DZPT,S-9UAK-TJL9-ZK87-2N6PQ,0.0,0.0441
10155792197923624036,881984,2021-05-12 15:04:10,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,124.10377079,1.0
12628611075216893585,880574,2021-05-08 16:52:17,Account Update,S-9UAK-TJL9-ZK87-2N6PQ,,0.0,0.0294
4713185676975981595,873727,2021-04-19 15:02:18,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,198.15001069,1.0
5464126472581819284,872171,2021-04-15 07:03:29,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,180.61197993,1.0
8641598926540599991,871818,2021-04-14 07:33:09,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-P5FS-TMJD-43RC-GAMAH,145.56728382,1.0
6973361031378505680,856449,2021-03-02 14:16:43,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,180.86376904,1.0
6480615890885717059,852560,2021-02-19 18:55:21,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,196.68454653,1.0
13432060140251989017,850079,2021-02-12 21:10:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9UAK-TJL9-ZK87-2N6PQ,0.0,0.0147
17692334032858703728,850078,2021-02-12 21:07:33,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,140.55406138,1.0
8366188368865743244,848402,2021-02-08 05:24:57,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,200.85590257,1.0
10597855425883480753,848027,2021-02-07 04:16:32,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,207.61034335,1.0
4700144838465436873,845868,2021-02-01 04:29:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9UAK-TJL9-ZK87-2N6PQ,0.0,0.0294
7169341097184176564,845867,2021-02-01 04:25:31,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-P5FS-TMJD-43RC-GAMAH,148.10366741,1.0
2240258134421742575,843216,2021-01-24 19:27:44,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,244.79576165,1.0
6150319505460440166,840764,2021-01-17 23:53:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9UAK-TJL9-ZK87-2N6PQ,0.0,0.0294
1002918788450163210,840763,2021-01-17 23:48:46,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-P5FS-TMJD-43RC-GAMAH,162.68073192,1.0
15951554041920706917,840342,2021-01-16 19:49:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9UAK-TJL9-ZK87-2N6PQ,0.0,0.0147
14432509999560093023,840340,2021-01-16 19:42:08,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,141.61921232,1.0
8561125958386867149,836729,2021-01-06 19:19:29,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,210.86960173,1.0
9274290615355660832,820936,2020-11-23 20:58:38,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,197.59040938,1.0
9557418117283278542,819689,2020-11-20 10:05:16,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9UAK-TJL9-ZK87-2N6PQ,0.0,0.02205
16308971673870709502,819683,2020-11-20 09:39:57,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,211.62137553,1.0
6030087945944522208,819651,2020-11-20 07:21:35,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9UAK-TJL9-ZK87-2N6PQ,0.0,0.0294
12900290130318081962,819650,2020-11-20 07:17:42,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,256.19069309,1.0
16277469890509800910,819224,2020-11-19 02:45:12,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9UAK-TJL9-ZK87-2N6PQ,0.0,0.00735
10898242990722620087,819222,2020-11-19 02:37:39,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-P5FS-TMJD-43RC-GAMAH,174.19746071,1.0
1809761759795382515,815624,2020-11-09 02:38:49,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9UAK-TJL9-ZK87-2N6PQ,0.0,0.008
17624340586727436521,815551,2020-11-08 21:40:51,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,203.45908836,1.0
315809336394183598,813318,2020-11-02 16:38:53,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,262.87009684,1.0
16307948997150194084,807270,2020-10-16 20:48:25,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-R2YP-SGPZ-432K-BZ5PY,178.57310183,1.0
1241627918553892900,804862,2020-10-10 04:07:52,Reward Recipient Assignment,S-S4DC-7433-H5PB-2UQ93,S-9UAK-TJL9-ZK87-2N6PQ,0.0,0.05145
10284586023411253342,803835,2020-10-07 07:27:24,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,268.2167405,1.0
7627827112231092767,802725,2020-10-04 06:23:49,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-R2YP-SGPZ-432K-BZ5PY,143.67895589,1.0
2622998751676259785,800434,2020-09-27 20:24:32,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,288.98964951,1.0
8349524841635550118,796358,2020-09-16 12:28:14,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,216.46272802,1.0
13396728843570755755,795824,2020-09-15 00:54:50,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,221.68720058,1.0
4127307879528057713,792287,2020-09-05 04:56:29,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,280.74891856,1.0
12489513366585541817,781448,2020-08-06 01:06:53,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-P5FS-TMJD-43RC-GAMAH,166.38655107,1.0
16680777293110530682,774603,2020-07-18 00:28:23,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,341.16505554,1.0
1247297400120166552,772727,2020-07-12 19:04:40,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-QLX6-U6KF-K7GP-G2A4G,180.26105273,1.0
11401665465656702301,763508,2020-06-17 03:51:03,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,644.86695851,1.0
1098581420750577805,748133,2020-05-05 04:07:46,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,494.55813711,1.0
6999019878540608031,746626,2020-04-30 22:59:00,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,627.49759132,1.0
3673181479824241535,739624,2020-04-11 08:39:42,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,348.67417625,1.0
4414877381292646397,739069,2020-04-09 19:32:40,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,509.94752109,1.0
17315033438950306956,731987,2020-03-21 00:20:40,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,675.54401658,1.0
14224735887979057247,730619,2020-03-17 04:27:21,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,601.04521203,1.0
12165458261988801624,724764,2020-02-29 18:59:06,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,382.73074792,1.0
17904696529941699188,720756,2020-02-18 13:48:53,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,339.56586188,1.0
660375760729955579,719997,2020-02-16 10:56:30,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-9UAK-TJL9-ZK87-2N6PQ,76.5791769,1.0
14409021417788684112,719111,2020-02-13 23:49:02,Reward Recipient Assignment,S-P5FS-TMJD-43RC-GAMAH,S-9UAK-TJL9-ZK87-2N6PQ,0.0,0.1
5455926396500458024,700806,2019-12-24 18:29:59,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,741.60642516,1.0
11453101721725606957,691881,2019-11-29 19:16:04,Account Update,S-9UAK-TJL9-ZK87-2N6PQ,,0.0,0.00735
13237152103411091007,685328,2019-11-11 11:03:36,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,779.18548866,1.0
16684264659648411930,683574,2019-11-06 13:08:19,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,779.31800016,1.0
6697805924744920832,682667,2019-11-04 00:28:57,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,389.12548858,1.0
17982220256892160289,680911,2019-10-30 02:19:31,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,821.71182967,1.0
7450618702978810623,662617,2019-09-08 21:47:44,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,874.35800018,1.0
1398158308270616988,660039,2019-09-01 16:27:03,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,431.72900009,1.0
17963940829411591206,654186,2019-08-16 07:20:17,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,933.6735532,1.0
5894918027091404118,646944,2019-07-27 01:48:39,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,,478.6622766,1.0
8084442122476206852,638320,2019-07-02 23:23:55,Reward Recipient Assignment,S-R2YP-SGPZ-432K-BZ5PY,S-9UAK-TJL9-ZK87-2N6PQ,0.0,0.1
18210022006053489155,636899,2019-06-28 23:29:23,Reward Recipient Assignment,S-QLX6-U6KF-K7GP-G2A4G,S-9UAK-TJL9-ZK87-2N6PQ,0.0,0.1
15651900351548165202,542784,2018-10-08 14:26:30,Reward Recipient Assignment,S-PA74-CN6R-BR9H-6RM63,S-9UAK-TJL9-ZK87-2N6PQ,0.0,0.1
8554809621737944197,538950,2018-09-27 20:44:04,Reward Recipient Assignment,S-PA74-CN6R-BR9H-6RM63,S-9UAK-TJL9-ZK87-2N6PQ,0.0,0.1
15682424273008893783,538907,2018-09-27 18:20:51,Reward Recipient Assignment,S-QLX6-U6KF-K7GP-G2A4G,S-9UAK-TJL9-ZK87-2N6PQ,0.0,0.1
2125848220348473613,538905,2018-09-27 18:09:40,Account Update,S-9UAK-TJL9-ZK87-2N6PQ,,0.0,0.1
6354598099250821028,538902,2018-09-27 17:59:32,Ordinary Payment,S-QLX6-U6KF-K7GP-G2A4G,S-9UAK-TJL9-ZK87-2N6PQ,1.0,0.1
