ID,Height,timestamp,Type,From,To,Amount,Fee
12984993933200876144,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.00626397,1.0
1747276888314089389,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.09925,1.0
631806293665468035,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.0425,1.0
11229888277951700042,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.035,1.0
4123901912523821740,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.03,1.0
2455034345664733363,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.095,1.0
5160206370483239356,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.09,1.0
4330419543742633491,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.021,1.0
2148975910648165088,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.08,1.0
8835913531123987893,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.075,1.0
12294186838925077373,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.07425,1.0
10319300101873925561,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.0713,1.0
9744298542803379066,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.07,1.0
3230558014498919708,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.065,1.0
9664077004670867938,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.10686049,1.0
3204291647347807128,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.055,1.0
9115030719681197503,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.05,1.0
1799114085834385664,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.045,1.0
6580376388045727219,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.0425,1.0
5128427838454545660,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.07325796,1.0
139448519939106514,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.035,1.0
9334031220681163697,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.03,1.0
10454181296892201732,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.025,1.0
5058168534873634595,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.0213,1.0
17465155702705400536,345262,2017-04-03 15:36:03,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.02,1.0
7833302782804745610,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPWG-ZL7Z-GSWX-EKKHY,2.0,1.0001
7083463381239874224,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.013,1.0
15216252196527428074,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.065,1.0
8736583310981842597,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.063,1.0
3682352623180049122,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.06,1.0
3495695314802661221,343249,2017-03-29 00:24:19,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-6JMF-5JT3-84YL-B69CM,65696.0,7.0
15953023908533059092,343248,2017-03-29 00:20:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,6784.0,1.0
15412913976184489626,343222,2017-03-28 22:38:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,31570.0,1.0
12427789696328944301,343218,2017-03-28 22:11:28,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-6JMF-5JT3-84YL-B69CM,3157.0,1.0
9872355391669052058,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.055,1.0
16151445052217456222,343050,2017-03-28 10:50:36,Account Update,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
8973741586404048720,342964,2017-03-28 04:46:34,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-6JMF-5JT3-84YL-B69CM,3382.0,1.0
3468979693597655803,342958,2017-03-28 04:22:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,24994.0,1.0
9565849227263758985,342935,2017-03-28 02:52:49,Ordinary Payment,S-U25K-UGWM-GHNG-6AC7N,S-MPWG-ZL7Z-GSWX-EKKHY,1810.0,1.0
17432617106670943064,342930,2017-03-28 02:29:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,7087.0,1.0
18260938535105753699,342860,2017-03-27 21:42:38,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-AAPL-E8Z9-U2EH-9E3LX,177981.0,18.0
1481920888953550624,342859,2017-03-27 21:40:05,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-U25K-UGWM-GHNG-6AC7N,1812.0,1.0
1787856317455850187,342714,2017-03-27 12:10:31,Ask Order Placement,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
7976801112879007399,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.05,1.0
13271791820967204051,342484,2017-03-26 21:14:22,Ask Order Placement,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
2129814514613889676,342484,2017-03-26 21:14:22,Ask Order Placement,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
10824303102996738920,342482,2017-03-26 20:57:21,Ask Order Cancellation,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
13949518695045844850,342451,2017-03-26 18:34:08,Ask Order Placement,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
2902811006334567218,342451,2017-03-26 18:34:08,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-AAPL-E8Z9-U2EH-9E3LX,65440.0,7.0
14290097654105578701,342442,2017-03-26 17:40:06,Ask Order Placement,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
12886946817112314202,342440,2017-03-26 17:34:52,Ask Order Placement,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
17405229812538155613,342440,2017-03-26 17:34:52,Ask Order Placement,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
319350542356023368,342440,2017-03-26 17:34:52,Ask Order Placement,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
5414482278866024769,342440,2017-03-26 17:34:52,Ask Order Placement,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
8171261820026637418,342440,2017-03-26 17:34:52,Ask Order Placement,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
16225473244510815851,342422,2017-03-26 16:50:56,Ask Order Cancellation,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
6986863822129399273,342374,2017-03-26 13:06:25,Ask Order Placement,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
7085406933896817434,342371,2017-03-26 12:54:46,Ask Order Cancellation,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
6745610244553559969,342358,2017-03-26 12:11:11,Ask Order Placement,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
14831602122062872309,342356,2017-03-26 12:04:00,Ask Order Cancellation,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
1544439015334136064,342346,2017-03-26 11:36:40,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-AAPL-E8Z9-U2EH-9E3LX,21000.0,2.0
11113693920910906132,342336,2017-03-26 11:08:21,Ask Order Placement,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
5766402130567816402,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.045,1.0
8953518602516393451,342220,2017-03-26 02:49:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,21458.0,1.0
8366215314204692454,342191,2017-03-26 00:59:12,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-6JMF-5JT3-84YL-B69CM,304001.0,30.0
16391058895607378774,342186,2017-03-26 00:41:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,303258.0,1.0
8237917028626235085,342054,2017-03-25 15:57:10,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-6JMF-5JT3-84YL-B69CM,260000.0,26.0
4162457053723526466,342052,2017-03-25 15:52:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,260854.0,1.0
9453194287884470885,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.0425,1.0
4337778038012209107,341863,2017-03-25 02:53:08,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-6JMF-5JT3-84YL-B69CM,327000.0,33.0
5753309602269972746,341857,2017-03-25 02:32:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,327005.0,1.0
14257395823765095379,341793,2017-03-24 22:16:02,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-6JMF-5JT3-84YL-B69CM,107900.0,11.0
14131314717091093710,341790,2017-03-24 22:01:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,107862.0,1.0
8211775932471203399,341662,2017-03-24 13:14:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.035,1.0
8146910283283185751,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.03,1.0
11292500119710311316,341586,2017-03-24 08:18:25,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-6JMF-5JT3-84YL-B69CM,44900.0,4.0
2654331975602916048,341562,2017-03-24 06:40:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,24994.0,1.0
15241533959035972556,341558,2017-03-24 06:29:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,19995.0,1.0
9051779852836267321,341441,2017-03-23 23:09:36,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-6JMF-5JT3-84YL-B69CM,240950.0,24.0
5554938729264612733,341440,2017-03-23 23:05:24,Bid Order Cancellation,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
16628454717656643259,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MPWG-ZL7Z-GSWX-EKKHY,9257.52769903,1.0
1768138255373892525,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.025,1.0
234692874110346446,341281,2017-03-23 11:54:25,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.0,1.0
6172767495634871658,341280,2017-03-23 11:47:28,Bid Order Placement,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
1300383986797352256,341279,2017-03-23 11:41:18,Bid Order Cancellation,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
652976781964347025,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.01065,1.0
15151748772793527548,341116,2017-03-23 00:37:35,Bid Order Placement,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
14389045195219492269,341113,2017-03-23 00:29:02,Bid Order Cancellation,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
8349699847545468350,340924,2017-03-22 11:55:06,Bid Order Placement,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
10416500228063618298,340789,2017-03-22 03:04:03,Bid Order Cancellation,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
880509268537986027,340789,2017-03-22 03:04:03,Ask Order Placement,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
9814231162158059885,340753,2017-03-22 00:32:14,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.0,1.0
12525565275211501969,340739,2017-03-21 23:49:18,Bid Order Placement,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
8352078721789517332,339963,2017-03-19 19:32:42,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-AAPL-E8Z9-U2EH-9E3LX,156702.0,16.0
2909151173165193457,339764,2017-03-19 06:25:36,Ask Order Placement,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
3719317561475547277,339704,2017-03-19 02:14:09,Ask Order Placement,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
2973899820314259639,339702,2017-03-19 02:08:46,Ask Order Cancellation,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
3685044032431844639,339702,2017-03-19 02:08:46,Ask Order Cancellation,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
10359510441163831274,339680,2017-03-19 00:33:25,Ask Order Placement,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
6763928037127124049,339679,2017-03-19 00:24:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MPWG-ZL7Z-GSWX-EKKHY,3.0,1.0
7031696379741614520,339311,2017-03-17 23:50:57,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-AAPL-E8Z9-U2EH-9E3LX,4448.0,1.0
8113676907295329801,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MPWG-ZL7Z-GSWX-EKKHY,4436.44899569,1.0
2912959238430867091,338670,2017-03-16 05:25:34,Bid Order Placement,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
14736655473909688321,338669,2017-03-16 05:17:46,Bid Order Placement,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
11287412255936997217,338665,2017-03-16 05:00:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,49994.0,1.0
13590067287990265008,338649,2017-03-16 03:13:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,35771.0,1.0
9917477963041017741,338644,2017-03-16 03:00:45,Bid Order Placement,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
13032374615434097004,338636,2017-03-16 02:36:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MPWG-ZL7Z-GSWX-EKKHY,5.0,1.0
15135193062299556506,338608,2017-03-16 00:29:39,Bid Order Placement,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
16664808087919620667,338606,2017-03-16 00:26:54,Bid Order Placement,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
4695118677730276534,338604,2017-03-16 00:15:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,49994.0,1.0
4179503550163166574,338601,2017-03-16 00:00:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,49994.0,1.0
10736448404280893536,338579,2017-03-15 22:46:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,24263.0,1.0
13541961447245905431,338577,2017-03-15 22:37:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,49994.0,1.0
17737770426163783203,338288,2017-03-15 03:21:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,40171.0,1.0
16784636713907298968,338229,2017-03-14 23:31:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,1858.0,1.0
13629274838573782616,338228,2017-03-14 23:26:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,49994.0,1.0
12722180906903457548,338226,2017-03-14 23:07:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,48995.0,1.0
3331474870632738037,337934,2017-03-14 03:31:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,34120.0,1.0
7133720672052788851,337892,2017-03-14 01:09:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,26200.0,1.0
7777550005869977950,337874,2017-03-13 23:35:25,Bid Order Placement,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
14753762943720379788,337865,2017-03-13 22:47:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,29392.0,1.0
1065019458983559019,337865,2017-03-13 22:47:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,11283.0,1.0
13228059445929163515,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MPWG-ZL7Z-GSWX-EKKHY,2153.090215,1.0
12974152041058843040,337480,2017-03-12 21:16:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,6532.0,1.0
6175209430777158921,337475,2017-03-12 21:05:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,20440.0,1.0
14748977204377028942,337447,2017-03-12 18:45:37,Ask Order Placement,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
5729235403450365600,337446,2017-03-12 18:43:12,Token Issuance,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1000.0
1969790811751839108,337441,2017-03-12 18:21:44,Bid Order Placement,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
18233405085436516858,337440,2017-03-12 18:18:56,Bid Order Placement,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
12128046900102945227,337388,2017-03-12 15:00:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,40045.0,1.0
1694773023900923254,337289,2017-03-12 08:47:20,Bid Order Placement,S-MPWG-ZL7Z-GSWX-EKKHY,,0.0,1.0
16741553338109193906,337287,2017-03-12 08:39:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,20090.0,1.0
10901331409272381560,337286,2017-03-12 08:37:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,10800.0,1.0
8717439675679119320,337280,2017-03-12 08:10:37,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-AAPL-E8Z9-U2EH-9E3LX,350000.0,35.0
5301241870982185451,337272,2017-03-12 07:31:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MPWG-ZL7Z-GSWX-EKKHY,314434.47203705,1.0
16000059844639246464,337263,2017-03-12 06:57:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,24995.0,1.0
16604527197213370754,337235,2017-03-12 05:10:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,16197.0,1.0
10640022889287021599,337217,2017-03-12 03:48:51,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-AAPL-E8Z9-U2EH-9E3LX,100756.0,10.0
13544028600896509309,337216,2017-03-12 03:45:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MPWG-ZL7Z-GSWX-EKKHY,100766.45000002,1.0
5913830474487571342,336786,2017-03-10 22:46:39,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-6JMF-5JT3-84YL-B69CM,277405.0,28.0
17843916811032891499,336783,2017-03-10 22:31:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,10768.0,1.0
13426298324292777748,336638,2017-03-10 12:48:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,15574.0,1.0
13281429809677461666,336630,2017-03-10 12:23:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,5553.0,1.0
503130415520207985,336509,2017-03-10 04:43:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,5308.0,1.0
12827134985329421708,336503,2017-03-10 03:48:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,16752.0,1.0
5539353127361372782,336500,2017-03-10 03:39:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,5229.0,1.0
14676299157530678792,336487,2017-03-10 02:50:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,17152.0,1.0
15990446440098070608,336486,2017-03-10 02:44:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,5003.0,1.0
2683282912634573336,336483,2017-03-10 02:29:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,16937.0,1.0
7040654006459472,336479,2017-03-10 02:18:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,12734.0,1.0
7185368446426027767,336475,2017-03-10 01:57:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,5391.0,1.0
6306426719164954892,336464,2017-03-10 01:07:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,5053.0,1.0
372520116034544889,336444,2017-03-09 23:56:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,10446.0,1.0
9821478519891417094,336439,2017-03-09 23:41:13,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-6JMF-5JT3-84YL-B69CM,17404.0,2.0
16480624219187366455,336439,2017-03-09 23:41:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,15245.0,1.0
18382551799959728899,336436,2017-03-09 23:22:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,2239.0,1.0
395707548150530593,336423,2017-03-09 22:48:14,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-AAPL-E8Z9-U2EH-9E3LX,100010.0,10.0
8287828449499873191,336159,2017-03-09 04:50:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,245439.0,1.0
8595711861286793786,336153,2017-03-09 04:23:44,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-AAPL-E8Z9-U2EH-9E3LX,159900.0,16.0
993863575304120283,336139,2017-03-09 03:37:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPWG-ZL7Z-GSWX-EKKHY,17084.0,1.0
9425945136250763767,336138,2017-03-09 03:27:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MPWG-ZL7Z-GSWX-EKKHY,140505.99823873,1.0
10492856886480563270,336131,2017-03-09 03:07:34,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-AAPL-E8Z9-U2EH-9E3LX,10000.0,1.0
4082815579463010763,336128,2017-03-09 02:51:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MPWG-ZL7Z-GSWX-EKKHY,12363.08257862,1.0
10267184103128517639,335057,2017-03-06 02:58:43,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-AAPL-E8Z9-U2EH-9E3LX,5.0,1.0
10958425357217506798,334902,2017-03-05 16:23:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MPWG-ZL7Z-GSWX-EKKHY,3.0,1.0
