ID,Height,timestamp,Type,From,To,Amount,Fee
13741265008466361799,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BHX6-CYKA-TJMX-A9Q5X,1e-07,1.0
17662766862306117430,383949,2017-07-20 23:46:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BHX6-CYKA-TJMX-A9Q5X,0.0,1.0
8528274105711748310,369278,2017-06-09 19:39:18,Ordinary Payment,S-BHX6-CYKA-TJMX-A9Q5X,S-U97L-H9HL-48Y2-35REM,901.0,1.0
3915381385185933654,369277,2017-06-09 19:36:07,Ask Order Placement,S-BHX6-CYKA-TJMX-A9Q5X,,0.0,1.0
7539848039889010167,369277,2017-06-09 19:36:07,Ask Order Placement,S-BHX6-CYKA-TJMX-A9Q5X,,0.0,1.0
9535233852282442303,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BHX6-CYKA-TJMX-A9Q5X,0.08679015,1.0
1752915940059739743,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHX6-CYKA-TJMX-A9Q5X,2.0,1.0001
1735662887306210441,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BHX6-CYKA-TJMX-A9Q5X,1.9,1.0
2128834109392675172,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BHX6-CYKA-TJMX-A9Q5X,3.33333333,1.0
6206377873866917604,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BHX6-CYKA-TJMX-A9Q5X,1.55,1.0
276471300831280222,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BHX6-CYKA-TJMX-A9Q5X,1.58333333,1.0
8523701079183376404,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHX6-CYKA-TJMX-A9Q5X,1.0,1.0
6883362968787186372,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHX6-CYKA-TJMX-A9Q5X,1.0,3.0
2822506861656574255,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHX6-CYKA-TJMX-A9Q5X,2.0,2.0
4381142016991543611,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHX6-CYKA-TJMX-A9Q5X,3.0,3.0
13506720182347613882,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHX6-CYKA-TJMX-A9Q5X,2.0,2.0
18267474476778358180,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHX6-CYKA-TJMX-A9Q5X,2.0,2.0
7124818374852645105,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHX6-CYKA-TJMX-A9Q5X,3.0,1.0
2543498660069334193,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHX6-CYKA-TJMX-A9Q5X,3.0,3.0
17044525514511735967,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHX6-CYKA-TJMX-A9Q5X,20.0,1.0
8544490573941446399,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHX6-CYKA-TJMX-A9Q5X,2.0,1.0
10206677620789020077,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHX6-CYKA-TJMX-A9Q5X,5.0,2.0
15250681505550783886,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHX6-CYKA-TJMX-A9Q5X,6.0,5.0
14495211871973421680,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BHX6-CYKA-TJMX-A9Q5X,3.66666667,1.0
15920007478201957201,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHX6-CYKA-TJMX-A9Q5X,5.0,5.0
5324940022195520518,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHX6-CYKA-TJMX-A9Q5X,2.0,2.0
13850262228581881808,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHX6-CYKA-TJMX-A9Q5X,4.0,4.0
18047686603763866071,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHX6-CYKA-TJMX-A9Q5X,2.0,1.0
2089666497208350106,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHX6-CYKA-TJMX-A9Q5X,10.0,2.0
12623372851421707,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHX6-CYKA-TJMX-A9Q5X,2.0,2.0
15916650071873688979,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHX6-CYKA-TJMX-A9Q5X,3.0,2.0
17625892993605881074,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHX6-CYKA-TJMX-A9Q5X,10.0,6.0
16051811083109132952,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHX6-CYKA-TJMX-A9Q5X,10.0,6.0
7367125468459980109,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHX6-CYKA-TJMX-A9Q5X,6.0,6.0
13430044007367742437,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHX6-CYKA-TJMX-A9Q5X,5.0,1.0
2749859537633496989,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHX6-CYKA-TJMX-A9Q5X,5.0,1.0
13210285183911745548,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHX6-CYKA-TJMX-A9Q5X,12.0,1.0
1523287204808618600,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHX6-CYKA-TJMX-A9Q5X,7.0,3.0
3994441597328607048,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHX6-CYKA-TJMX-A9Q5X,10.0,3.0
12635619480899444309,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHX6-CYKA-TJMX-A9Q5X,10.0,3.0
4117128856337661707,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHX6-CYKA-TJMX-A9Q5X,20.0,1.0
3282133251508163945,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BHX6-CYKA-TJMX-A9Q5X,1.43333333,1.0
8985592660259437361,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHX6-CYKA-TJMX-A9Q5X,10.0,1.0
5975041741984972656,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-BHX6-CYKA-TJMX-A9Q5X,0.0,1.0
17353273024508759102,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BHX6-CYKA-TJMX-A9Q5X,2.18333333,1.0
12003408044592772012,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-BHX6-CYKA-TJMX-A9Q5X,0.0,1.0
3803321773787087292,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BHX6-CYKA-TJMX-A9Q5X,0.32938033,1.0
13464120870591112289,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BHX6-CYKA-TJMX-A9Q5X,0.12396794,1.0
16579566260261243288,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-BHX6-CYKA-TJMX-A9Q5X,0.0,1.0
5238183467915963811,322579,2017-01-30 05:26:06,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BHX6-CYKA-TJMX-A9Q5X,1.48333333,1.0
17524608650443199795,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BHX6-CYKA-TJMX-A9Q5X,0.93333333,1.0
10673334603336133085,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BHX6-CYKA-TJMX-A9Q5X,1.03333333,1.0
5967460480943497907,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BHX6-CYKA-TJMX-A9Q5X,8.08333333,1.0
18102390322405750275,303640,2016-12-08 06:11:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BHX6-CYKA-TJMX-A9Q5X,6.88333333,1.0
5753086322520926860,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BHX6-CYKA-TJMX-A9Q5X,8.9,1.0
18445662368568925577,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BHX6-CYKA-TJMX-A9Q5X,7.55,1.0
16484115418134806922,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BHX6-CYKA-TJMX-A9Q5X,10.55,1.0
9666556017501859823,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BHX6-CYKA-TJMX-A9Q5X,18.83333333,1.0
1788651788305610143,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BHX6-CYKA-TJMX-A9Q5X,8.675625,1.0
12980151800169405252,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BHX6-CYKA-TJMX-A9Q5X,8.775,1.0
16548474067288223391,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BHX6-CYKA-TJMX-A9Q5X,2.259375,1.0
7964871013437441189,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BHX6-CYKA-TJMX-A9Q5X,9.075,1.0
9879633086159457908,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BHX6-CYKA-TJMX-A9Q5X,13.875,1.0
7360606510068675361,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BHX6-CYKA-TJMX-A9Q5X,18.16875,1.0
14824233313475507685,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BHX6-CYKA-TJMX-A9Q5X,9.255,1.0
10673976082111124503,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BHX6-CYKA-TJMX-A9Q5X,12.84375,1.0
2664549307163310866,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BHX6-CYKA-TJMX-A9Q5X,10.875,1.0
1061261645398215258,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-BHX6-CYKA-TJMX-A9Q5X,5.86760852,1.0
6370267631567061215,161573,2015-11-06 09:15:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BHX6-CYKA-TJMX-A9Q5X,12.39375,1.0
4335056330764575656,160225,2015-11-02 14:40:54,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-BHX6-CYKA-TJMX-A9Q5X,2.75,1.0
6849185109857891002,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-BHX6-CYKA-TJMX-A9Q5X,12.099256,1.0
17714819563057319591,152728,2015-10-12 15:59:23,Bid Order Placement,S-BHX6-CYKA-TJMX-A9Q5X,,0.0,1.0
13538243449115833609,149003,2015-10-02 05:35:16,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-BHX6-CYKA-TJMX-A9Q5X,11.81097022,1.0
2502852872706662884,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-BHX6-CYKA-TJMX-A9Q5X,0.0514604,1.0
11568650743864974404,148179,2015-09-29 22:15:08,Bid Order Placement,S-BHX6-CYKA-TJMX-A9Q5X,,0.0,1.0
7626322851527290198,148179,2015-09-29 22:15:08,Bid Order Placement,S-BHX6-CYKA-TJMX-A9Q5X,,0.0,1.0
3185315972436506352,148042,2015-09-29 13:06:38,Bid Order Placement,S-BHX6-CYKA-TJMX-A9Q5X,,0.0,1.0
4700172202626737453,148042,2015-09-29 13:06:38,Bid Order Placement,S-BHX6-CYKA-TJMX-A9Q5X,,0.0,1.0
4872550824403395334,148039,2015-09-29 12:58:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BHX6-CYKA-TJMX-A9Q5X,2484.0,1.0
16117029633667987622,148034,2015-09-29 12:30:27,Account Update,S-BHX6-CYKA-TJMX-A9Q5X,,0.0,1.0
12542882439511437725,147939,2015-09-29 05:55:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BHX6-CYKA-TJMX-A9Q5X,9.0,1.0
