ID,Height,timestamp,Type,From,To,Amount,Fee
16903127638751556593,713302,2020-01-28 17:24:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2GAN-VGYB-EL6G-EKRWY,0.0,0.06615
5117404983215132609,516591,2018-07-27 07:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,101.55188198,0.1
11415421003503695521,516226,2018-07-26 06:45:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,103.5764775,0.1
10987940469805966215,515861,2018-07-25 06:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,103.75640684,0.1
1497784708200319114,515571,2018-07-24 11:16:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,101.10299129,0.1
17981709356963153913,515217,2018-07-23 11:33:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,102.03038006,0.1
10113437472223150039,514910,2018-07-22 14:36:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.1559808,0.1
10177066256115477813,511915,2018-07-14 05:39:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,101.30065427,0.1
5044139101438951685,511521,2018-07-13 03:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,102.45037276,0.1
8252904901008819489,511354,2018-07-12 15:59:46,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2GAN-VGYB-EL6G-EKRWY,0.0,1.0
1444638628819769493,511249,2018-07-12 09:04:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,102.07836143,0.1
12161347250209966415,510975,2018-07-11 14:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,104.98502511,0.1
1870968091617060614,510705,2018-07-10 20:23:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.54914122,0.1
14813153856381167927,510332,2018-07-09 19:35:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,101.36370734,0.1
16240356867694177973,510021,2018-07-08 22:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,103.43875728,0.1
1777879976923065644,509631,2018-07-07 20:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.25273838,0.1
9525995812028558134,509247,2018-07-06 18:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,102.28648393,0.1
18310237583144637886,508973,2018-07-05 23:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,105.61949979,0.1
9914559134061063229,508641,2018-07-05 01:36:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,101.13158542,0.1
275996954594984324,508312,2018-07-04 03:43:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,103.77976443,0.1
12596263545154961680,508029,2018-07-03 08:38:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,103.75654189,0.1
14728321758677044247,507761,2018-07-02 14:38:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,103.09338956,0.1
11249251593081317430,507415,2018-07-01 15:14:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.25763419,0.1
14979478693108589194,507137,2018-06-30 20:43:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.81131159,1.0
4508275014161542933,506913,2018-06-30 05:51:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,101.33818651,1.0
8525971268574841191,506638,2018-06-29 11:21:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.75768906,1.0
6317231403579493192,506318,2018-06-28 13:32:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.69023122,1.0
6477921247359325142,506038,2018-06-27 18:44:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,103.77749333,1.0
9077656032319008596,505661,2018-06-26 17:33:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.69963582,1.0
18406803553993034880,505463,2018-06-26 04:05:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,101.1545723,1.0
967216486101753620,505210,2018-06-25 11:15:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,103.19333614,1.0
15262175183196602426,504935,2018-06-24 16:48:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,101.91371101,1.0
15948775973511504945,504671,2018-06-23 22:58:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.99210889,1.0
3246522527082938926,504301,2018-06-22 22:16:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.86575758,1.0
14499275957375659941,503896,2018-06-21 18:59:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.68517954,1.0
1021909262027223737,503608,2018-06-20 23:39:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.53341232,1.0
16641797783446362946,503432,2018-06-20 11:47:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,103.43241205,1.0
8455187182420450407,503273,2018-06-20 01:39:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,101.98926726,1.0
16273621194466848684,503092,2018-06-19 13:10:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,101.71681727,1.0
4372096234506719773,502891,2018-06-18 23:53:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,105.25652279,1.0
14919370516366757703,502714,2018-06-18 12:04:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.1219366,1.0
12123828626582375024,502472,2018-06-17 19:49:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.03041097,1.0
18300656246040598695,502471,2018-06-17 19:43:33,Account Update,S-2GAN-VGYB-EL6G-EKRWY,,0.0,1.0
3499770240209156487,502307,2018-06-17 09:12:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,101.48573013,1.0
276703024710975445,502164,2018-06-16 23:32:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,102.26275339,1.0
17993776975307544089,501744,2018-06-15 18:19:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.60399835,1.0
16973441012243974043,501154,2018-06-14 02:36:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,102.01052726,1.0
4510124640377383661,500644,2018-06-12 16:03:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.71445334,1.0
8749919375056125930,500228,2018-06-11 12:15:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,101.3633849,1.0
11046948931713878354,499862,2018-06-10 11:36:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.18822597,1.0
18393278389071308470,499167,2018-06-08 12:53:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.10919462,1.0
3733896542157410608,498573,2018-06-06 21:05:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.74685316,1.0
12603458757866842305,498077,2018-06-05 11:49:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.70021104,1.0
5739731583986931,497368,2018-06-03 12:03:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.06980943,1.0
13389735563591410774,496727,2018-06-01 17:23:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.86279291,1.0
910817976462007799,496165,2018-05-31 03:33:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.40938422,1.0
17763786536639044926,495667,2018-05-29 17:50:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.80250998,1.0
14985884931906153347,495219,2018-05-28 11:42:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.02785225,1.0
9271229482593081236,494712,2018-05-27 01:30:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,101.22549586,1.0
8657303744351074276,494224,2018-05-25 16:47:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,101.10857208,1.0
13823239270411339775,493611,2018-05-23 23:41:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.55679341,1.0
10838565255736070489,492964,2018-05-22 04:09:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.26524462,1.0
12115841606632530274,492413,2018-05-20 15:28:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.11417989,1.0
9676986936773144059,491939,2018-05-19 07:40:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,103.26230199,1.0
4385259638588936972,491352,2018-05-17 16:14:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.57004116,1.0
14250569423096370722,490840,2018-05-16 05:54:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.15388709,1.0
1568931894322251198,490175,2018-05-14 09:20:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.4391794,1.0
12008884069855040997,489475,2018-05-12 10:00:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.41213035,1.0
1934126692119191367,488853,2018-05-10 16:13:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.37306653,1.0
12638424279859756422,488256,2018-05-09 00:17:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.45860892,1.0
67172620318187912,487709,2018-05-07 11:14:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.18272956,1.0
8017921891860509521,487044,2018-05-05 14:14:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,101.22308527,1.0
1672758887215952033,486254,2018-05-03 09:13:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,101.8858034,1.0
13084457315540570005,485619,2018-05-01 14:47:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.65324123,1.0
15883130856214102983,485069,2018-04-30 01:54:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.05109849,1.0
705153061563784800,484464,2018-04-28 09:20:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.85224384,1.0
1121844465951691156,483567,2018-04-25 21:16:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.70402513,1.0
7885245707386817577,482709,2018-04-23 11:43:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.39991466,1.0
6080699088548587272,481910,2018-04-21 05:45:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.02197168,1.0
11185941046815277285,480842,2018-04-18 05:47:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.32138319,1.0
3649644783991848801,479306,2018-04-13 22:31:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2GAN-VGYB-EL6G-EKRWY,100.04182625,1.0
12761133621888077096,475593,2018-04-03 13:17:14,Reward Recipient Assignment,S-2GAN-VGYB-EL6G-EKRWY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3904512111678713243,475592,2018-04-03 13:13:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2GAN-VGYB-EL6G-EKRWY,1.0,1.0
