ID,Height,timestamp,Type,From,To,Amount,Fee
2473256712590178143,779682,2020-08-01 03:21:46,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-4Y3L-HTP3-9HX5-2QU9P,2.11065,0.0588
12606051794541053880,741925,2020-04-17 18:55:48,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-SYA9-9ZGL-8898-G2CBG,1.0,0.0588
5958755449606706350,740669,2020-04-14 07:08:54,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-NS5X-WYVY-LNE6-GVWS3,1.0,0.02205
4477293301685370747,740009,2020-04-12 10:23:02,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-SYA9-9ZGL-8898-G2CBG,1.0,0.0294
14329760746161631284,738445,2020-04-08 01:38:30,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-APY5-S5A9-ULW5-H4FP9,3.0,0.0147
8439695850383526699,738325,2020-04-07 17:12:54,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-SYA9-9ZGL-8898-G2CBG,3.0,0.0588
9478099457803564788,737883,2020-04-06 11:47:43,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-MUGY-N6LA-AHFX-8L8RC,1.0,0.0441
18090682405427546737,737860,2020-04-06 10:37:26,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-PFY2-DYRJ-BTV3-AV334,3.0,0.0588
17241145664786556507,737305,2020-04-04 20:42:31,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-NCPL-5QZ3-A8FR-A6WJY,3.0,0.0441
11198709776280161409,737123,2020-04-04 08:45:49,Ordinary Payment,S-ESN3-TXJY-399D-82PX7,S-SYA9-9ZGL-8898-G2CBG,6.0,0.05145
12744820770459630450,736370,2020-04-02 06:11:24,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-NCY5-NKPA-XZY9-HRY73,2.0,0.02205
10239447250782915877,735964,2020-04-01 03:00:12,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-2U2Y-A43M-C3BG-GLKJ4,14.0,0.03675
5272886849923682499,734978,2020-03-29 08:37:11,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-DWUK-FVFM-RAPG-92R6Q,11.0,0.03675
17588441297477306101,734858,2020-03-29 00:50:40,Ordinary Payment,S-XLFB-TJ69-DGW4-CPHN5,S-SYA9-9ZGL-8898-G2CBG,28.0,0.00735
2737274440457600913,731037,2020-03-18 08:10:01,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-236P-EZ6N-VVVQ-5PW4G,1.0,0.05145
171778954504545758,730726,2020-03-17 11:28:49,Ordinary Payment,S-CCLE-4FNP-D7E7-48WSH,S-SYA9-9ZGL-8898-G2CBG,1.0,0.05145
17329374626716163024,730433,2020-03-16 15:58:54,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-4YWK-Q3DE-FJYS-3MBYQ,21.0,0.05145
11341807128166843262,729862,2020-03-15 01:37:58,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-SYA9-9ZGL-8898-G2CBG,8.0,0.05145
10372550928733271609,728923,2020-03-12 10:26:52,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-4JX3-Q49M-KQZH-BSTC8,4.0,0.03675
11774044949669641015,728509,2020-03-11 06:34:09,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-T7ZC-P7KF-87B6-HC2S8,5.0,0.0588
13866566450666872614,727867,2020-03-09 11:49:09,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-SYA9-9ZGL-8898-G2CBG,22.0,0.0294
17530258715500934493,727536,2020-03-08 13:11:35,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-5FQ5-6UWX-6XA9-BBCB8,3.0,0.0147
7722015991128822051,726564,2020-03-05 19:37:19,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-SYA9-9ZGL-8898-G2CBG,1.0,0.03675
3762299457860300072,726013,2020-03-04 06:20:22,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-BFYZ-9LHZ-7D7D-2JSPW,10.0,0.0441
14562809737001102139,725378,2020-03-02 12:10:34,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-SYA9-9ZGL-8898-G2CBG,7.0,0.0441
12039208555490637497,724027,2020-02-27 17:22:18,Ordinary Payment,S-GTNG-PMZV-9TJ5-AB6FM,S-SYA9-9ZGL-8898-G2CBG,2.0,0.0147
9184875392310529451,723967,2020-02-27 13:32:35,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-LBHS-GDDN-PENP-9VF6T,3.0,0.0294
3322570975302741749,722349,2020-02-23 01:09:57,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-SYA9-9ZGL-8898-G2CBG,3.0,0.0294
11305702593590458618,722042,2020-02-22 04:26:35,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-SYA9-9ZGL-8898-G2CBG,1.0,0.00735
17994885614239058817,719416,2020-02-14 20:00:49,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-L8UZ-L2M8-25UY-8HWRM,1.0,0.0147
6811279077041533652,718647,2020-02-12 16:26:51,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-U54U-ML98-4DFF-HH7HQ,30.0,0.0294
11612842741577827784,718407,2020-02-12 00:09:31,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-SYA9-9ZGL-8898-G2CBG,32.0,0.0294
18406746152607229542,718133,2020-02-11 05:53:37,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-SYA9-9ZGL-8898-G2CBG,1.0,0.0441
9054591709632346800,716801,2020-02-07 12:06:01,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-3PM6-ZX2T-HU3T-B6Y8Z,1.0,0.0441
9979020704011015636,715729,2020-02-04 12:08:13,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-RHHD-84AB-27CL-ETMYV,10.0,0.0588
1839268282977050294,714352,2020-01-31 16:02:11,Ordinary Payment,S-GA36-J94Q-ENKY-8UXCG,S-SYA9-9ZGL-8898-G2CBG,6.0,0.05145
11652731230141052930,714160,2020-01-31 02:35:44,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-SYA9-9ZGL-8898-G2CBG,2.0,0.03675
3236410507380765927,713756,2020-01-29 23:22:14,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-QWX4-877X-D4UP-49V2H,7.0,0.03675
16892927106243436238,712164,2020-01-25 12:40:23,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-SYA9-9ZGL-8898-G2CBG,1.0,0.00735
7030032630779944303,711578,2020-01-23 21:33:40,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-3YK8-E5GY-FWQN-9YT5E,7.0,0.03675
10916719271793719257,711212,2020-01-22 21:09:06,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-SYA9-9ZGL-8898-G2CBG,17.0,0.0147
7236618181603472716,710773,2020-01-21 15:34:43,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-FSBZ-V3V5-LE77-3AAPD,2.0,0.0294
12843647046619300817,709818,2020-01-18 23:39:51,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-SYA9-9ZGL-8898-G2CBG,1.0,0.0294
6272450101440520305,709538,2020-01-18 04:26:46,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-SYA9-9ZGL-8898-G2CBG,1.0,0.0147
6084264628951520727,709290,2020-01-17 12:07:59,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-2N3F-5Z5G-VKUQ-553HW,9.0,0.0147
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SYA9-9ZGL-8898-G2CBG,10.0,0.05145
