ID,Height,timestamp,Type,From,To,Amount,Fee
10867302359098156066,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-95EL-VSX7-74XE-6J4Z7,2.19e-06,0.0735
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-95EL-VSX7-74XE-6J4Z7,1e-08,0.9261
6863051131529731651,585111,2019-02-04 01:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-95EL-VSX7-74XE-6J4Z7,50.06254906,1.0
4345471371211919432,576572,2019-01-11 03:52:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-95EL-VSX7-74XE-6J4Z7,0.0,0.2
8661158872003744937,575987,2019-01-09 12:56:21,Reward Recipient Assignment,S-95EL-VSX7-74XE-6J4Z7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
17918793437870354550,568096,2018-12-18 11:10:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-95EL-VSX7-74XE-6J4Z7,382.10821043,0.1
16177113467922144735,558280,2018-11-20 23:07:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-95EL-VSX7-74XE-6J4Z7,100.00671317,0.1
2877865804133174849,534859,2018-09-16 10:25:19,Reward Recipient Assignment,S-95EL-VSX7-74XE-6J4Z7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8238409159766591189,513392,2018-07-18 08:33:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-95EL-VSX7-74XE-6J4Z7,52.87261091,1.0
17853812448518108789,510755,2018-07-10 23:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-95EL-VSX7-74XE-6J4Z7,52.15926731,1.0
2708861069171071828,507500,2018-07-01 20:55:58,Reward Recipient Assignment,S-95EL-VSX7-74XE-6J4Z7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8731727346776008654,501799,2018-06-15 21:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-95EL-VSX7-74XE-6J4Z7,5.6983324,1.0
12573767465103146771,501404,2018-06-14 19:15:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-95EL-VSX7-74XE-6J4Z7,4.20332242,1.0
9648227445791249402,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-95EL-VSX7-74XE-6J4Z7,2.52640409,1.0
466412956486416106,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-95EL-VSX7-74XE-6J4Z7,1.51922628,1.0
18202014823214251182,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-95EL-VSX7-74XE-6J4Z7,1.32980202,1.0
6941843825057533985,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-95EL-VSX7-74XE-6J4Z7,2.34618873,1.0
2416054731381722509,498233,2018-06-05 21:55:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-95EL-VSX7-74XE-6J4Z7,5.4650855,1.0
8738206176117289665,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-95EL-VSX7-74XE-6J4Z7,3.74913258,1.0
13351976065106288132,497442,2018-06-03 16:58:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-95EL-VSX7-74XE-6J4Z7,1.68895324,1.0
3571148871737233408,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-95EL-VSX7-74XE-6J4Z7,2.5174502,1.0
4291101491439649673,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-95EL-VSX7-74XE-6J4Z7,1.77748067,1.0
15375717135434874023,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-95EL-VSX7-74XE-6J4Z7,5.23313246,1.0
13302686605528609815,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-95EL-VSX7-74XE-6J4Z7,1.8682595,1.0
721317908902498980,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-95EL-VSX7-74XE-6J4Z7,5.3010316,1.0
10563620331566048418,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-95EL-VSX7-74XE-6J4Z7,1.41845661,1.0
1058611308158095234,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-95EL-VSX7-74XE-6J4Z7,4.78050986,1.0
18361091886926739016,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-95EL-VSX7-74XE-6J4Z7,2.27043931,1.0
5865545777449075974,493269,2018-05-23 00:43:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-95EL-VSX7-74XE-6J4Z7,2.12468927,1.0
13156684319398941261,492903,2018-05-22 00:10:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-95EL-VSX7-74XE-6J4Z7,5.77684592,1.0
15296876607789598093,492532,2018-05-20 23:06:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-95EL-VSX7-74XE-6J4Z7,2.55872456,1.0
7679418102811584439,492156,2018-05-19 22:15:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-95EL-VSX7-74XE-6J4Z7,3.52112382,1.0
16132891027118094583,491787,2018-05-18 21:11:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-95EL-VSX7-74XE-6J4Z7,1.66901153,1.0
8472649401835150002,491369,2018-05-17 17:18:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-95EL-VSX7-74XE-6J4Z7,0.78741689,1.0
1907959515963635276,490968,2018-05-16 14:19:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-95EL-VSX7-74XE-6J4Z7,1.96575836,1.0
11649137955906328154,490415,2018-05-15 01:26:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-95EL-VSX7-74XE-6J4Z7,0.58622648,1.0
16978450688523617197,490032,2018-05-13 23:07:11,Reward Recipient Assignment,S-95EL-VSX7-74XE-6J4Z7,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
4765077139136323011,490020,2018-05-13 22:33:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-95EL-VSX7-74XE-6J4Z7,50.33595356,1.0
11001723538423269717,488767,2018-05-10 10:19:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-95EL-VSX7-74XE-6J4Z7,51.16425209,1.0
3427722835225455591,486253,2018-05-03 09:09:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-95EL-VSX7-74XE-6J4Z7,50.29721215,1.0
16197912165684697315,484311,2018-04-27 23:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-95EL-VSX7-74XE-6J4Z7,50.47898219,1.0
15718444917996012267,483427,2018-04-25 11:57:12,Ordinary Payment,S-6ZW4-Q5TG-QEC2-5ACQQ,S-95EL-VSX7-74XE-6J4Z7,5.0,1.0
11815161006524134148,479958,2018-04-15 19:14:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-95EL-VSX7-74XE-6J4Z7,50.31054477,1.0
4358394031634130011,477497,2018-04-08 21:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-95EL-VSX7-74XE-6J4Z7,50.94569995,1.0
3341153511284365567,475031,2018-04-01 23:39:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-95EL-VSX7-74XE-6J4Z7,50.03586113,1.0
17470582468082910030,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-95EL-VSX7-74XE-6J4Z7,0.04453357,1.0
3118768946337277086,471308,2018-03-22 13:36:55,Reward Recipient Assignment,S-95EL-VSX7-74XE-6J4Z7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8620552286491248302,471301,2018-03-22 13:24:35,Ordinary Payment,S-95EL-VSX7-74XE-6J4Z7,S-6ZW4-Q5TG-QEC2-5ACQQ,10.0,1.0
3629560271503390600,471300,2018-03-22 13:06:03,Reward Recipient Assignment,S-95EL-VSX7-74XE-6J4Z7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1538843568633519224,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-95EL-VSX7-74XE-6J4Z7,2.55836943,1.0
11170034994095838692,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-95EL-VSX7-74XE-6J4Z7,0.47631712,1.0
3426538842469558981,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-95EL-VSX7-74XE-6J4Z7,2.79646282,1.0
17376297471693610532,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-95EL-VSX7-74XE-6J4Z7,2.24592251,1.0
13436466951090783907,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-95EL-VSX7-74XE-6J4Z7,14.1520771,1.0
463334547980203565,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-95EL-VSX7-74XE-6J4Z7,4.96501855,1.0
3612008288462129959,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-95EL-VSX7-74XE-6J4Z7,2.05065706,1.0
1593099228324190776,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-95EL-VSX7-74XE-6J4Z7,3.2079351,1.0
1278862979621603662,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-95EL-VSX7-74XE-6J4Z7,2.45534565,1.0
7131184524130787139,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-95EL-VSX7-74XE-6J4Z7,1.76793287,1.0
10800838916133843834,467179,2018-03-11 00:25:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-95EL-VSX7-74XE-6J4Z7,796.97594907,2.0
13360116443424202788,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-95EL-VSX7-74XE-6J4Z7,2.65920462,1.0
9056953124676034797,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-95EL-VSX7-74XE-6J4Z7,1.24404872,1.0
1868090430809846981,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-95EL-VSX7-74XE-6J4Z7,4.55229182,1.0
460348735759993285,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-95EL-VSX7-74XE-6J4Z7,2.45458574,1.0
16335901686709475888,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-95EL-VSX7-74XE-6J4Z7,1.60051783,1.0
2913905904596604081,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-95EL-VSX7-74XE-6J4Z7,2.137281,1.0
15293466575439004012,464586,2018-03-03 18:06:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-95EL-VSX7-74XE-6J4Z7,1.09627953,1.0
17760734686927726316,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-95EL-VSX7-74XE-6J4Z7,3.03936895,1.0
15553875409219101196,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-95EL-VSX7-74XE-6J4Z7,1.15037745,1.0
7811000514704731225,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-95EL-VSX7-74XE-6J4Z7,5.1872804,1.0
6215149800080281355,463132,2018-02-27 16:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-95EL-VSX7-74XE-6J4Z7,12.33150202,1.0
8683142841896499283,462770,2018-02-26 16:11:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-95EL-VSX7-74XE-6J4Z7,1.97438611,1.0
676262689772708986,462406,2018-02-25 15:33:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-95EL-VSX7-74XE-6J4Z7,0.89519631,1.0
2979135888400761002,462034,2018-02-24 14:40:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-95EL-VSX7-74XE-6J4Z7,2.64409766,1.0
12887993784435490872,461662,2018-02-23 13:42:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-95EL-VSX7-74XE-6J4Z7,5.11684538,1.0
10396377426819072518,461282,2018-02-22 12:21:08,Reward Recipient Assignment,S-95EL-VSX7-74XE-6J4Z7,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12784717464973131262,461272,2018-02-22 11:31:43,Reward Recipient Assignment,S-95EL-VSX7-74XE-6J4Z7,S-E925-FACX-C2X8-49772,0.0,1.0
2636721711369281235,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-95EL-VSX7-74XE-6J4Z7,14.73267065,1.0
438079909805675572,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-95EL-VSX7-74XE-6J4Z7,15.11943761,1.0
8783526274730311904,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-95EL-VSX7-74XE-6J4Z7,10.9058357,1.0
8333731215276572815,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-95EL-VSX7-74XE-6J4Z7,14.72943404,1.0
4029042645626480451,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-95EL-VSX7-74XE-6J4Z7,19.06161699,1.0
8017241707298297272,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-95EL-VSX7-74XE-6J4Z7,0.62785109,1.0
3699891819882936385,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-95EL-VSX7-74XE-6J4Z7,1.21585761,1.0
9651945653081471180,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-95EL-VSX7-74XE-6J4Z7,11.86975917,1.0
18371102151111362820,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-95EL-VSX7-74XE-6J4Z7,13.75345005,1.0
11235606257332205145,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-95EL-VSX7-74XE-6J4Z7,16.23016028,1.0
7918377802978939038,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-95EL-VSX7-74XE-6J4Z7,3.65513653,1.0
11973581951759911684,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-95EL-VSX7-74XE-6J4Z7,1.54007977,1.0
5378946295787832171,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-95EL-VSX7-74XE-6J4Z7,4.43821691,1.0
11498683065789119333,449032,2018-01-19 06:38:11,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-95EL-VSX7-74XE-6J4Z7,4.93335766,1.0
2719994038610958702,448172,2018-01-16 21:06:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-95EL-VSX7-74XE-6J4Z7,688.8111671,1.0
4228960073383406707,448122,2018-01-16 17:16:36,Reward Recipient Assignment,S-95EL-VSX7-74XE-6J4Z7,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15598767143553393311,448108,2018-01-16 16:36:16,Reward Recipient Assignment,S-95EL-VSX7-74XE-6J4Z7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17204613801994725223,448098,2018-01-16 15:46:46,Reward Recipient Assignment,S-95EL-VSX7-74XE-6J4Z7,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
1514065592384037894,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-95EL-VSX7-74XE-6J4Z7,6.68889546,1.0
13895288018553980181,448092,2018-01-16 15:21:46,Reward Recipient Assignment,S-95EL-VSX7-74XE-6J4Z7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7436453017363374215,447854,2018-01-15 23:42:22,Reward Recipient Assignment,S-95EL-VSX7-74XE-6J4Z7,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4932503728824285729,447847,2018-01-15 23:08:54,Reward Recipient Assignment,S-95EL-VSX7-74XE-6J4Z7,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4750352785883612391,447211,2018-01-14 04:23:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-95EL-VSX7-74XE-6J4Z7,4.10929895,1.0
11117756619121221979,446686,2018-01-12 17:14:20,Ordinary Payment,S-95EL-VSX7-74XE-6J4Z7,S-RK3F-FHUV-TDA3-DHT4B,2.0,1.0
11011667621259034523,446373,2018-01-11 20:03:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-95EL-VSX7-74XE-6J4Z7,697.72444215,1.0
15198249771961076937,444742,2018-01-07 06:26:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-95EL-VSX7-74XE-6J4Z7,1.02241595,1.0
8754435241033114754,442717,2018-01-01 14:34:26,Reward Recipient Assignment,S-95EL-VSX7-74XE-6J4Z7,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5428776817629295308,442715,2018-01-01 14:32:16,Account Update,S-95EL-VSX7-74XE-6J4Z7,,0.0,1.0
7205608965487631413,442715,2018-01-01 14:32:16,Ordinary Payment,S-95EL-VSX7-74XE-6J4Z7,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
5949402308094819553,442712,2018-01-01 14:20:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-95EL-VSX7-74XE-6J4Z7,48.0,2.0
5562316637019242507,442710,2018-01-01 14:10:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-95EL-VSX7-74XE-6J4Z7,1.0,1.0
