ID,Height,timestamp,Type,From,To,Amount,Fee
9117548873537821272,385593,2017-07-25 20:45:23,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-59NK-2HS6-HWJ6-GX2UY,0.0,1.0
6272563435403907206,385311,2017-07-25 01:56:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-59NK-2HS6-HWJ6-GX2UY,0.0,1.0
1816601520810290729,384978,2017-07-24 04:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-59NK-2HS6-HWJ6-GX2UY,0.0,1.0
9390717864857829407,384616,2017-07-22 23:13:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-59NK-2HS6-HWJ6-GX2UY,0.0,1.0
9159615412520474599,384295,2017-07-21 21:19:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-59NK-2HS6-HWJ6-GX2UY,0.0,1.0
18024660792956386453,384228,2017-07-21 16:51:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-59NK-2HS6-HWJ6-GX2UY,0.0,1.0
7351444066620709345,383890,2017-07-20 20:01:08,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-59NK-2HS6-HWJ6-GX2UY,1.0,1.0
433825427759997195,383600,2017-07-19 19:56:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-59NK-2HS6-HWJ6-GX2UY,0.0,1.0
9542797873902984237,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-H2ZW-3H4D-RJBS-FCVGV,165.87735849,1.0
9769897066348350763,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-DNHC-Y6D9-EALQ-BD2T7,332.75471698,1.0
10231478785433846905,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-DDHS-MM2L-NA2L-BWSWY,165.87735849,1.0
11158504940581207515,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-B2QR-H352-XF38-AVJQ6,332.75471698,1.0
11268461784737440700,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-AC5Z-ARMG-99PJ-C7LLM,165.87735849,1.0
11728493643750660693,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-V85X-SV3P-P6HD-D9AQ7,165.87735849,1.0
13069110020419227141,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-JAHT-8YU3-LE76-D7V6M,499.63207547,1.0
13925555795038150684,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-DP6W-EZ7M-UE2M-6QAWM,165.87735849,1.0
14831407479884670782,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-Q7W8-AS7H-P43D-3FN2D,165.87735849,1.0
15099576527321377611,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-BZXW-GUYM-C3E7-8GA73,332.75471698,1.0
15383243673323780948,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-KSSR-4S5N-LZW2-2JR6L,165.87735849,1.0
16067195435838490696,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-DN22-7Q2J-V3U4-D7QNF,165.87735849,1.0
16243859855536934717,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-P7U4-7DVQ-6BZK-29MTZ,165.87735849,1.0
16312180481623032249,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-UVXE-GQ7F-64DB-HVS47,165.87735849,1.0
17921072543355630689,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-ULW5-GFN8-R8PX-6TBWD,165.87735849,1.0
18113914852255280328,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-JDCL-WAKR-FSM2-8WDX4,165.87735849,1.0
18162758504262107491,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-WWXM-GUAC-QQSS-9V6WX,165.87735849,1.0
103320899347391468,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-2EQE-FK8L-TYHQ-4C2V3,499.63207547,1.0
1037281394104240141,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-JTZ4-VUU7-FSAR-9LDWH,165.87735849,1.0
1163426817917508664,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-6AA9-MA32-936T-ECJTK,165.87735849,1.0
1182964175522231437,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-NXAW-TLCW-7CLX-3SJVX,165.87735849,1.0
2106257121019760245,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-TC3L-MT96-MV6G-BMRA3,499.63207547,1.0
2375838716922082462,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-SVML-D9CG-WU6H-7WYYH,165.87735849,1.0
2631189890163279473,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-SL6G-E5QL-DV45-BVM25,165.87735849,1.0
2638375585284985791,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-BPKQ-AXJ3-2MW8-G9KRK,165.87735849,1.0
2758230907067122815,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-SFMR-LGNW-XYQ2-D83KE,165.87735849,1.0
2773931390990546726,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-YMXH-VUY9-U9U2-925RF,165.87735849,1.0
2776066389417763127,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-XXG7-D7Y9-P9AJ-HYYFX,332.75471698,1.0
2946849769363527842,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-MDBQ-5NFZ-QLAN-H8LDJ,165.87735849,1.0
3744247633767657150,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-KMN6-K5RU-C2EC-DVNDN,165.87735849,1.0
4160344164319609971,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-88QE-SFZC-GHPS-AXTXN,165.87735849,1.0
5148436000296796252,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-QHCJ-9HB5-PTGC-5Q8J9,183.50000003,1.0
5491745822346504147,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-8SVL-79N4-LY7Z-9MK7K,332.75471698,1.0
5841650956621651944,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-Y2RA-XD7J-MR2Z-88ENM,165.87735849,1.0
6453005483792022150,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-H2AH-XQPT-LN9B-F3ZKS,165.87735849,1.0
6507441368059721328,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-9SJG-E2MJ-9RTG-AKP39,165.87735849,1.0
7036698516300652159,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-9Y58-R8ZV-6LTY-2YT6L,332.75471698,1.0
7122941165242791847,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-4QUA-BUDD-JYTR-FLHNP,165.87735849,1.0
7496158093312493148,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-28U3-JAEK-BFHM-HXEHF,165.87735849,1.0
7873131850108992986,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-SXLR-CYGH-9ANB-FRDEY,332.75471698,1.0
9084117155985328400,23661,2014-10-16 16:03:47,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-27FK-R44G-FYUF-96A9W,165.87735849,1.0
9514983943030627614,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-CSEE-G9GL-7CFU-6773G,24.2303523,1.0
9883276635836836457,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-J2TP-WPZQ-2VZZ-7XK2J,150.3821138,1.0
10428533728151549490,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-GENP-HGYZ-7KZ2-DR9L9,49.4607046,1.0
10941905066049880385,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-JAHT-8YU3-LE76-D7V6M,74.6910569,1.0
11143808949436728240,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-MYVH-8PVF-DXF5-DVZM3,24.2303523,1.0
11432392053410647275,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-Y68H-95VX-8TQD-D472W,49.4607046,1.0
11480158154749514867,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-WTPC-PCCE-S79W-5CC92,99.9214092,1.0
11491820139854058429,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-MDBQ-5NFZ-QLAN-H8LDJ,24.2303523,1.0
11522383385316910119,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-Q7W8-AS7H-P43D-3FN2D,74.6910569,1.0
11773631154026400220,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-H2AH-XQPT-LN9B-F3ZKS,24.2303523,1.0
11779580103493298757,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-K48W-F6TF-LQJW-FHR6A,99.9214092,1.0
11800760984692302225,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-KZA6-8TEZ-KPD3-FWE3X,49.4607046,1.0
12170776240320674433,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-B2QR-H352-XF38-AVJQ6,24.2303523,1.0
12514671171153853395,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-77Y8-ZZ2X-8PE9-22JRB,301.7642276,1.0
12582142400138423957,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-8JK9-Y8MD-WWN9-HLYHH,99.9214092,1.0
12718060239034979574,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-R5DC-C6QH-ARB6-DTRYS,24.2303523,1.0
12794801067575543450,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-LJTT-3MEZ-2AE9-CQD3T,74.6910569,1.0
12858527166597267574,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-ST5Q-VGPV-NV6W-6ABRW,125.1517615,1.0
12978311739444982269,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-ULW5-GFN8-R8PX-6TBWD,49.4607046,1.0
13242033535214381657,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-XXG7-D7Y9-P9AJ-HYYFX,150.3821138,1.0
13297842519008808651,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-2MJG-VKYN-2BLY-5FDYA,99.9214092,1.0
13358756826405883348,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-AC5Z-ARMG-99PJ-C7LLM,226.0731707,1.0
13415275942595644524,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-M3W7-ZYFU-TQLF-FZFLW,150.3821138,1.0
13504916636904449608,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-PERP-V9WK-CYTC-3F9GR,49.4607046,1.0
13758575529535795350,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-SL6G-E5QL-DV45-BVM25,150.3821138,1.0
14007874415940040298,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-TFWG-HHZL-EWNL-B7E7M,49.4607046,1.0
14152764856298658018,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-BQKK-2U8V-APPH-3Z6G9,99.9214092,1.0
14360931237431496333,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-WGH3-F68T-49B8-H7WMA,150.3821138,1.0
14422534825218164080,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-QF6W-298Z-EA3D-EGL4G,24.2303523,1.0
14567506293005659666,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-DP6W-EZ7M-UE2M-6QAWM,24.2303523,1.0
14671756889514369931,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-BPKQ-AXJ3-2MW8-G9KRK,24.2303523,1.0
14677221972361047336,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-NAFN-3NV3-V2VQ-HQDKW,49.4607046,1.0
15022928667669386225,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-MMB9-KDBX-TK3Q-AE8QF,24.2303523,1.0
15111556511159779919,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-UY5T-SS4S-4CJ2-977YD,125.1517615,1.0
15155336506693287242,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-EH3A-JTXH-7EJX-FMAJK,99.9214092,1.0
15458423887828504620,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-28U3-JAEK-BFHM-HXEHF,74.6910569,1.0
15537753508155211245,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-N54D-Q2XQ-5MDM-GXSKL,49.4607046,1.0
15541833566904463936,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-FLXP-KYSY-MC58-6ARYE,74.6910569,1.0
15641124830022734919,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-Y3JR-N83L-D8SG-89Y8V,24.2303523,1.0
15764546812202049182,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-KQ34-CVK6-TU4Z-9L7KT,24.2303523,1.0
15891988624888853760,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-A4LV-J27P-8FRV-5UJF6,74.6910569,1.0
15914507546359976357,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-APAB-5CL3-UQPK-89JLL,24.2303523,1.0
16185674124214498196,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-EYE6-ZJYQ-8ENK-888XB,24.2303523,1.0
16345803874752468917,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-G2VM-6WD2-QDC5-D2E6H,74.6910569,1.0
16698187877316607509,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-T9ZS-FZMX-JPMA-66TYH,24.2303523,1.0
16723801584131996378,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-GGXX-V7WN-KMMH-E5JER,24.2303523,1.0
17171027431288448650,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-GTW9-CYZ5-4M7R-FCSLB,49.4607046,1.0
17509615492624292622,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-Y2GN-FYTL-Y5UC-EC7L4,24.2303523,1.0
17561409263045453799,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-S32K-MTK5-PQBQ-8CD9T,24.2303523,1.0
17874611675872603324,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-88QE-SFZC-GHPS-AXTXN,24.2303523,1.0
18307179311583137024,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-AC8W-454A-NBBE-B7ENJ,49.4607046,1.0
35983504721185984,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-Z4GK-SFBU-6LLT-2XETJ,24.2303523,1.0
92580480574536600,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-X9RY-UTGN-G3XQ-9HYYH,125.1517615,1.0
434709625810817425,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-4QUA-BUDD-JYTR-FLHNP,74.6910569,1.0
533689847404466006,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-27FK-R44G-FYUF-96A9W,49.4607046,1.0
642667370415883660,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-XJQP-UAC2-UETL-6EPAT,49.4607046,1.0
643509070911217966,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-WDPJ-CTLB-2TM7-8S7HG,24.2303523,1.0
837418807784117911,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-6NMA-TET2-25NS-97C82,24.2303523,1.0
1176640305706043597,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-KUXZ-YD7A-QFZZ-FWK6A,24.2303523,1.0
1223752367788802748,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-JTZ4-VUU7-FSAR-9LDWH,125.1517615,1.0
1788904765968921603,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-RYQS-TMVF-FMNA-8WNDY,24.2303523,1.0
1869047541245313696,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-376D-JVMD-XGVZ-4XQUZ,49.4607046,1.0
1894972862997629025,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-AS8M-Q3AV-HEYE-9BWDA,24.2303523,1.0
1928482294874760308,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-ZQNV-HVFB-7HPS-2WYKF,932.5230351,1.0
2188212469617768826,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-RAB8-LBGB-ZT9G-HBH4T,125.1517615,1.0
2238136414061378005,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-EAJK-NA6G-GV7M-8Z8BE,24.2303523,1.0
2389050627402437394,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-P7U4-7DVQ-6BZK-29MTZ,150.3821138,1.0
2490223771738396040,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-9Y58-R8ZV-6LTY-2YT6L,24.2303523,1.0
2563370243458607473,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-R8YY-S5XS-J4Z3-6629C,125.1517615,1.0
2686269666920167214,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-J6J3-NPJD-HM23-CJPC4,24.2303523,1.0
2993079416218060503,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-W9B4-PQGF-EWHK-BECFK,74.6910569,1.0
3137150688211702785,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-PBUF-V3KL-CZ47-BSVAN,74.6910569,1.0
3293127618072896850,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-2EQE-FK8L-TYHQ-4C2V3,377.4552845,1.0
3327678687351488616,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-TC3L-MT96-MV6G-BMRA3,402.6856368,1.0
3506310521046033326,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-CHK6-YVMU-Q7P4-8UQ9R,74.6910569,1.0
3519458396200389969,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-YMXH-VUY9-U9U2-925RF,49.4607046,1.0
3696272993702673117,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-UM8Q-E5KS-XCMH-A43RH,24.2303523,1.0
3706652222066716651,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-DDHS-MM2L-NA2L-BWSWY,150.3821138,1.0
3715258363914380173,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-EF7J-JCSC-F9P6-8H7QL,24.2303523,1.0
3801794417195965054,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-V549-U4LD-59M5-GZ63U,24.2303523,1.0
3984388052563063882,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-DKQF-47EK-78E5-ELQRF,49.4607046,1.0
4231087850751648020,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-Q8JX-Q47J-SRZU-BNAXR,74.6910569,1.0
4362130874769717247,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-DNHC-Y6D9-EALQ-BD2T7,125.1517615,1.0
4583919923828618706,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-KMN6-K5RU-C2EC-DVNDN,74.6910569,1.0
4618054923862417568,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-5XJM-QQ54-WWRY-2K5HL,125.1517615,1.0
4852697774972776969,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-EM4H-DAX3-D2GC-GBPAD,24.2303523,1.0
4896139609669672827,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-BYQG-K4YS-W4XX-CA4MB,24.2303523,1.0
5072054919399986825,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-RMSG-D2G6-TDSV-3APXU,99.9214092,1.0
5199974423501264486,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-HCQ5-7VDC-WVLG-CB9PH,24.2303523,1.0
5407562028976432402,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-FTMG-UHZR-8HL9-9YHNT,99.9214092,1.0
5896913533467357698,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-J5X9-5AB7-YV3P-AR3VR,24.2303523,1.0
6027636131450348346,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-BZXW-GUYM-C3E7-8GA73,49.4607046,1.0
6300877602623222071,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-SFMR-LGNW-XYQ2-D83KE,24.2303523,1.0
6319840548829595069,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-ASJD-G4FK-JWM3-F98BD,150.3821138,1.0
6368262945155888290,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-SXLR-CYGH-9ANB-FRDEY,49.4607046,1.0
6529765391258823060,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-QHCJ-9HB5-PTGC-5Q8J9,219.0000013,1.0
6591177852202639687,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-JHHM-8GJ3-NDFS-9REBQ,24.2303523,1.0
6641927047287099616,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-A9AV-PFDH-ZYDM-F3NE9,24.2303523,1.0
6703125780141997523,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-DN22-7Q2J-V3U4-D7QNF,150.3821138,1.0
6822365141963112797,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-JES7-EM5U-RNEZ-DHK6X,175.6124661,1.0
6992149298219790585,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-RZR4-WVSL-N3XQ-FRXP3,24.2303523,1.0
7157441639022644122,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-PPW7-WEF7-TVKE-8A7WX,24.2303523,1.0
7309997372312416141,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-6AA9-MA32-936T-ECJTK,49.4607046,1.0
7448565027783432764,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-C2BG-S8FP-8V7N-GK8ZL,24.2303523,1.0
7573326299644319593,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-9SJG-E2MJ-9RTG-AKP39,74.6910569,1.0
7665139839877150371,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-AKVR-HLL5-X5WM-ADGV2,24.2303523,1.0
8021010706820635691,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-Y2RA-XD7J-MR2Z-88ENM,49.4607046,1.0
8073386537499098450,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-LCWS-AMB6-LW6X-CWM42,49.4607046,1.0
