ID,Height,timestamp,Type,From,To,Amount,Fee
16082306079496285039,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DZWD-JKCF-LX33-4737U,2.19e-06,0.0735
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DZWD-JKCF-LX33-4737U,1e-08,0.588
16503494512095393601,459610,2018-02-17 20:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,20.5,1.0
3015307349254513899,456212,2018-02-08 08:34:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,20.5,1.0
3691280407599097753,453173,2018-01-30 20:16:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,20.30999999,1.0
11934132832280831443,448755,2018-01-18 11:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,20.3,1.0
8181023247104138175,446498,2018-01-12 04:23:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,20.5,1.0
6089406535874600859,445022,2018-01-08 01:35:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,20.5,1.0
11202316251777577505,443507,2018-01-03 19:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,21.5,1.0
12646781558261737242,442233,2017-12-31 06:09:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,21.19,1.0
6949907349799761298,437734,2017-12-18 15:48:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,21.0,1.0
6763503477110891556,436965,2017-12-16 12:09:20,Ordinary Payment,S-DZWD-JKCF-LX33-4737U,S-XKRE-9VLW-6CZ7-6RVG7,120.0,1.0
6802182865219531519,435181,2017-12-11 12:52:18,Ordinary Payment,S-DZWD-JKCF-LX33-4737U,S-XKRE-9VLW-6CZ7-6RVG7,1001.0,1.0
8557999221319095710,435181,2017-12-11 12:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,24.79,1.0
10223856309282188456,434489,2017-12-09 14:26:45,Ordinary Payment,S-DZWD-JKCF-LX33-4737U,S-XKRE-9VLW-6CZ7-6RVG7,1000.0,1.0
1812812355542225745,432301,2017-12-03 11:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,21.0,1.0
14670584081899972897,427969,2017-11-21 09:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,20.5,1.0
6404298229748893788,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,20.5,1.0
13584208458992979178,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,21.07,1.0
7639634038233888380,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,20.5,1.0
7641568469955672304,411838,2017-10-07 06:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,20.5,1.0
337953417852285918,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,21.05999999,1.0
11170537079550791200,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,21.0,1.0
12084858957054601422,405276,2017-09-18 20:57:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,21.0,1.0
9569997372809291797,404115,2017-09-15 15:05:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,20.7,1.0
8087429389941467915,402663,2017-09-11 13:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,21.07,1.0
2511450793739990937,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,21.0,1.0
14736520087394688178,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,21.0,1.0
5552245725614027231,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,21.0,1.0
3866599807866207167,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,27.0,1.0
12606868629752298208,396894,2017-08-26 10:55:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,29.0,1.0
4840012610857404382,393892,2017-08-18 00:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,31.0,1.0
10041763731836136657,391870,2017-08-12 09:35:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,31.0,1.0
81316651773936925,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DZWD-JKCF-LX33-4737U,231.47,1.0
1942105242340020810,389327,2017-08-05 06:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,11.0,1.0
16738388781109775334,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,11.0,1.0
13067655104269355762,386507,2017-07-28 09:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,11.0,1.0
16966999764816629575,383749,2017-07-20 09:42:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,13.75,1.0
9226264916119513706,383145,2017-07-18 13:32:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,11.0,1.0
9045806252316111661,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,11.0,1.0
3784946711948395144,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,15.32,1.0
11411006403736440250,373431,2017-06-21 10:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,16.39999999,1.0
13243633331009740586,372899,2017-06-19 22:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,16.16,1.0
76546297109466052,372755,2017-06-19 12:31:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,16.36999999,1.0
10537284261257911996,372710,2017-06-19 10:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,17.0,1.0
7190301483314173813,372490,2017-06-18 18:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,16.06999999,1.0
15261211797558566184,372185,2017-06-17 22:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,17.95,1.0
3723782966599942392,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,15.3,1.0
16184616235845486380,371326,2017-06-15 12:33:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,17.01,1.0
12059746309633987149,370729,2017-06-13 20:37:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,18.17,1.0
6736402481330549455,370381,2017-06-12 21:35:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,31.78,1.0
8657953103786257101,370225,2017-06-12 10:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DZWD-JKCF-LX33-4737U,17.64,1.0
12610877287220236082,369960,2017-06-11 17:03:04,Reward Recipient Assignment,S-DZWD-JKCF-LX33-4737U,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10389758407344960842,367871,2017-06-05 21:23:50,Reward Recipient Assignment,S-DZWD-JKCF-LX33-4737U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5125754399131565480,366298,2017-06-01 11:36:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DZWD-JKCF-LX33-4737U,27.45201968,1.0
16327804968279580941,365929,2017-05-31 11:08:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DZWD-JKCF-LX33-4737U,13.86798774,1.0
3456904697168779076,365259,2017-05-29 13:52:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DZWD-JKCF-LX33-4737U,26.11977593,1.0
16425298512678825626,364864,2017-05-28 11:01:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DZWD-JKCF-LX33-4737U,14.90645195,1.0
15618709545140002850,364484,2017-05-27 09:44:49,Ordinary Payment,S-DZWD-JKCF-LX33-4737U,S-QV6B-5KP9-5W74-33QR6,3.0,1.0
5041298588852257973,364079,2017-05-26 06:42:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DZWD-JKCF-LX33-4737U,3.49964569,1.0
13257909883505198935,363807,2017-05-25 12:38:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DZWD-JKCF-LX33-4737U,5.59274639,1.0
3992133966482635582,363062,2017-05-23 11:03:31,Ordinary Payment,S-DZWD-JKCF-LX33-4737U,S-JTQL-6MJE-RUKR-3WV53,3.0,1.0
12684986385455906168,362873,2017-05-22 22:00:14,Ordinary Payment,S-DZWD-JKCF-LX33-4737U,S-EV9C-A5UQ-8E3C-698C4,3.0,1.0
13121600618231189557,362522,2017-05-21 22:18:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DZWD-JKCF-LX33-4737U,15.13613125,1.0
10302983929181143073,362019,2017-05-20 12:19:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DZWD-JKCF-LX33-4737U,22.18311854,1.0
15465015164225811469,361555,2017-05-19 04:59:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DZWD-JKCF-LX33-4737U,20.78067982,1.0
13676504577541921157,361115,2017-05-17 23:39:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DZWD-JKCF-LX33-4737U,13.03170358,1.0
3079438828406729745,360737,2017-05-16 22:33:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DZWD-JKCF-LX33-4737U,14.39507415,1.0
1203407930350036130,360228,2017-05-15 12:43:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DZWD-JKCF-LX33-4737U,12.9655162,1.0
10781857291057832918,359945,2017-05-14 17:19:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DZWD-JKCF-LX33-4737U,7.00132666,1.0
6602725032506880590,359565,2017-05-13 15:47:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DZWD-JKCF-LX33-4737U,991.83475177,1.0
11019418860988156309,359481,2017-05-13 10:27:45,Reward Recipient Assignment,S-DZWD-JKCF-LX33-4737U,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17080432290981552274,359476,2017-05-13 09:46:59,Reward Recipient Assignment,S-DZWD-JKCF-LX33-4737U,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15192649932153217163,359261,2017-05-12 19:22:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DZWD-JKCF-LX33-4737U,0.0,1.0
49604654610170186,359261,2017-05-12 19:22:52,Account Update,S-DZWD-JKCF-LX33-4737U,,0.0,1.0
5818493894041765255,359260,2017-05-12 19:17:55,Ordinary Payment,S-MHQG-FDJ6-APVS-9U4F8,S-DZWD-JKCF-LX33-4737U,3.0,1.0
