ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A834-TQG6-44DY-FHK97,4.39e-06,0.0735
14772278372139693849,872951,2021-04-17 11:04:03,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-A834-TQG6-44DY-FHK97,63.83726799,0.03
11823750679807027850,756228,2020-05-27 19:10:34,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-A834-TQG6-44DY-FHK97,8.57790426,0.07
11778260677893195086,732653,2020-03-22 20:55:26,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-A834-TQG6-44DY-FHK97,2.84131728,0.1
15137387121940207090,714437,2020-01-31 21:27:25,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-A834-TQG6-44DY-FHK97,4.27574899,0.1
8350300885772761003,703372,2019-12-31 22:46:24,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-A834-TQG6-44DY-FHK97,5.02073716,0.02
325449168868791450,676140,2019-10-16 17:46:25,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-A834-TQG6-44DY-FHK97,2.2856015,0.03
1744458155068273524,664655,2019-09-14 14:56:34,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-A834-TQG6-44DY-FHK97,3.81474091,0.01
13017201878651331130,654686,2019-08-17 17:55:52,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-A834-TQG6-44DY-FHK97,3.80606773,0.01
11462960104569759527,640042,2019-07-07 18:40:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-A834-TQG6-44DY-FHK97,7.01703607,0.01
10804875258476411453,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-A834-TQG6-44DY-FHK97,20.63703624,0.01
9648573949628054570,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-A834-TQG6-44DY-FHK97,12.56105922,0.02
15019910092395370963,608169,2019-04-09 15:05:35,Ordinary Payment,S-A834-TQG6-44DY-FHK97,S-GTMC-JFT9-YSBE-HRU2C,8000.0,0.1
10189287632263380495,605769,2019-04-02 22:12:29,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-A834-TQG6-44DY-FHK97,12.95850365,0.03
12958602231430182340,594705,2019-03-02 22:24:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-A834-TQG6-44DY-FHK97,9.70932867,0.01
4409501480811676823,584586,2019-02-02 14:45:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-A834-TQG6-44DY-FHK97,12.24572701,0.01
16545098084632040938,574621,2019-01-05 16:41:59,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-A834-TQG6-44DY-FHK97,7.3332,0.03
6575405317974678079,563883,2018-12-06 16:43:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-A834-TQG6-44DY-FHK97,8.15525468,0.03
12863076832083697555,553474,2018-11-07 12:37:16,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-A834-TQG6-44DY-FHK97,16.3626561,0.03
9933059759421949413,540666,2018-10-02 16:28:20,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-A834-TQG6-44DY-FHK97,15.3984436,0.0588
944538763618506545,529621,2018-09-01 18:29:59,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-A834-TQG6-44DY-FHK97,17.68953191,0.05
6592065904077673985,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-A834-TQG6-44DY-FHK97,1.91968023,1.0
17205027200873416346,520222,2018-08-06 11:43:06,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-A834-TQG6-44DY-FHK97,13.94585022,0.13
11605492087093657194,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-A834-TQG6-44DY-FHK97,3.95355381,1.0
11616191219486498334,507850,2018-07-02 20:22:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-A834-TQG6-44DY-FHK97,16.31957977,1.0
16844716732501794396,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-A834-TQG6-44DY-FHK97,0.0,1.0
14918653322310831478,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-A834-TQG6-44DY-FHK97,15.44410243,1.0
8909186622590470330,493091,2018-05-22 12:54:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A834-TQG6-44DY-FHK97,0.0,1.0
16084352740270917419,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-A834-TQG6-44DY-FHK97,1.0278832,1.0
14103025473004533921,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-A834-TQG6-44DY-FHK97,26.00421192,1.0
12032614330056487439,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-A834-TQG6-44DY-FHK97,2.5857792,1.0
11654305123744442058,478123,2018-04-10 15:17:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A834-TQG6-44DY-FHK97,0.0,1.0
10936466423380177138,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-A834-TQG6-44DY-FHK97,54.14346948,1.0
13827564199492136365,471223,2018-03-22 07:55:41,Ordinary Payment,S-A834-TQG6-44DY-FHK97,S-3ZP3-2GDH-QKX3-3YHTZ,5000.0,1.0
11433908145636069602,468997,2018-03-16 02:07:57,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-A834-TQG6-44DY-FHK97,0.0,1.0
13413097480098631993,466357,2018-03-08 17:14:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-A834-TQG6-44DY-FHK97,33.63895871,1.0
15797451667898301866,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-A834-TQG6-44DY-FHK97,2.83581687,1.0
17591144789219386680,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A834-TQG6-44DY-FHK97,1.22815298,1.0
14132561078005910137,456729,2018-02-09 18:59:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-A834-TQG6-44DY-FHK97,40.97000916,1.0
680914627186535945,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-A834-TQG6-44DY-FHK97,4.35401819,1.0
902042316915630470,445969,2018-01-10 17:22:12,Ordinary Payment,S-A834-TQG6-44DY-FHK97,S-3ZP3-2GDH-QKX3-3YHTZ,5000.0,1.0
7824187228145228499,445678,2018-01-09 21:28:52,Ordinary Payment,S-A834-TQG6-44DY-FHK97,S-3ZP3-2GDH-QKX3-3YHTZ,459.0,1.0
8984810157770346080,445653,2018-01-09 19:23:51,Ordinary Payment,S-A834-TQG6-44DY-FHK97,S-3ZP3-2GDH-QKX3-3YHTZ,50.0,1.0
565525800770066352,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-A834-TQG6-44DY-FHK97,7.224768,1.0
9244159666351885773,445317,2018-01-08 21:22:18,Ordinary Payment,S-A834-TQG6-44DY-FHK97,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
7101875730744401627,444217,2018-01-05 19:18:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-A834-TQG6-44DY-FHK97,112.7742,1.0
4443837429108665348,440627,2017-12-26 18:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,2.77153846,1.0
9732053719794590291,440133,2017-12-25 09:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,12.88622552,1.0
5113522687766402245,439636,2017-12-23 23:29:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,79.48587971,1.0
8724235516981369422,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-A834-TQG6-44DY-FHK97,0.78957888,1.0
3328176544887488010,439142,2017-12-22 14:35:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,950.50568933,1.0
17121457421571394513,438952,2017-12-22 01:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,51.20955654,1.0
13093033459413164849,438460,2017-12-20 16:37:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,13.52736971,1.0
5995422236461958438,437967,2017-12-19 07:28:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,63.28784215,1.0
9827941147466514172,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A834-TQG6-44DY-FHK97,1.05904807,1.0
16502458926462838770,437461,2017-12-17 21:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,16.61579804,1.0
12705855218818639856,436963,2017-12-16 11:52:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,7.4295803,1.0
11391159568239373130,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-A834-TQG6-44DY-FHK97,1.55545085,1.0
14652329528978367893,436461,2017-12-15 02:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,22.94266816,1.0
15037002292814929188,435961,2017-12-13 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,19.0034848,1.0
18172209588323380239,435464,2017-12-12 07:59:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,23.40833707,1.0
5510836300694724672,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-A834-TQG6-44DY-FHK97,11.515392,1.0
17731631959600704394,434971,2017-12-10 22:55:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,32.66731857,1.0
10259737291889960597,434472,2017-12-09 13:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,24.09077393,1.0
8171828194344337976,433971,2017-12-08 03:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,79.71745274,1.0
4129108257442043515,433472,2017-12-06 17:58:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,54.02629879,1.0
14458155976218234679,432980,2017-12-05 08:48:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,32.58870517,1.0
5439180352898495213,432731,2017-12-04 16:43:56,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-A834-TQG6-44DY-FHK97,1.06690997,1.0
6436776250083245089,432484,2017-12-03 23:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,86.34317512,1.0
9799028865756202781,432446,2017-12-03 21:17:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-A834-TQG6-44DY-FHK97,20.55633869,1.0
15707353856472861925,431984,2017-12-02 14:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,1033.29562402,1.0
9233487469849204418,431807,2017-12-02 02:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,68.9323921,1.0
4233401601020339740,431315,2017-11-30 17:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,21.79905867,1.0
8665324725839825032,430821,2017-11-29 07:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,13.29966875,1.0
15533236088945268756,430318,2017-11-27 22:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,21.43383729,1.0
8610251303738912628,429824,2017-11-26 13:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,12.8337855,1.0
12464792179488730923,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-A834-TQG6-44DY-FHK97,0.7332288,1.0
16024693707972573685,429315,2017-11-25 03:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,13.08676614,1.0
11731476055929374861,428820,2017-11-23 18:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,145.56067791,1.0
12854818376376074325,428328,2017-11-22 08:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,20.06906053,1.0
2367802251296255215,427822,2017-11-20 22:51:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,36.36363109,1.0
12107584245116658618,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A834-TQG6-44DY-FHK97,1.54925577,1.0
14496443991758302961,427328,2017-11-19 13:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,26.7785641,1.0
12780255306695626563,426832,2017-11-18 04:31:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,12.80757706,1.0
4944728601349453111,426341,2017-11-16 19:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,26.63065893,1.0
2025690416293761858,425848,2017-11-15 10:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,20.99429888,1.0
16714541953839912029,425345,2017-11-14 00:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,68.69702917,1.0
11749496941680004198,424852,2017-11-12 15:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,80.50608905,1.0
14746222886971512405,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-A834-TQG6-44DY-FHK97,5.2700586,1.0
3919554480752742097,424351,2017-11-11 05:49:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,9.63004095,1.0
5489922840100599937,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-A834-TQG6-44DY-FHK97,11.78496,1.0
2278901090105769943,423854,2017-11-09 20:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,11.61474828,1.0
11982754573525541557,423361,2017-11-08 11:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,13.99650014,1.0
13022094479821909294,422869,2017-11-07 02:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,31.03790702,1.0
9966598657620846732,422377,2017-11-05 17:43:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,91.97040034,1.0
14233783642461793033,422365,2017-11-05 17:02:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-A834-TQG6-44DY-FHK97,20.93786949,1.0
11410090000548910874,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-A834-TQG6-44DY-FHK97,2.23949305,1.0
5204142159423060444,422048,2017-11-04 19:38:02,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-A834-TQG6-44DY-FHK97,0.0,1.0
12532987702271585075,421881,2017-11-04 08:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,13.26938476,1.0
4924738350245291185,421377,2017-11-02 22:38:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,20.2588243,1.0
6576323363657765282,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-A834-TQG6-44DY-FHK97,0.46057607,1.0
4358888154862346774,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A834-TQG6-44DY-FHK97,1.70979366,1.0
17893628908663023912,420235,2017-10-30 17:57:11,Token Transfer,S-A834-TQG6-44DY-FHK97,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
13102608663918288830,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A834-TQG6-44DY-FHK97,1.77238201,1.0
564233156805257037,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A834-TQG6-44DY-FHK97,1.65671482,1.0
877242260623994927,412658,2017-10-09 13:16:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,0.66164188,1.0
17864254178690136249,412164,2017-10-08 04:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,23.90417238,1.0
14353258438300361764,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-A834-TQG6-44DY-FHK97,11.68128,1.0
17853750732109245162,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-A834-TQG6-44DY-FHK97,0.44360847,1.0
9590849695202976307,411668,2017-10-06 19:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,72.30419691,1.0
1051998166143482588,411668,2017-10-06 19:02:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-A834-TQG6-44DY-FHK97,16.67857063,1.0
8109571913582004010,411173,2017-10-05 09:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,59.22596594,1.0
5401425118738016602,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-A834-TQG6-44DY-FHK97,0.78269086,1.0
16698844788503441221,410673,2017-10-04 00:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,23.68856219,1.0
14873100822701432146,410178,2017-10-02 14:49:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,96.17252748,1.0
3242469153453880966,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-A834-TQG6-44DY-FHK97,0.1498,1.0
18443255475579393989,409674,2017-10-01 04:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,1172.45067595,1.0
15362818934919437486,409537,2017-09-30 19:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,23.73166145,1.0
17563098463814734157,409038,2017-09-29 09:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,33.19993971,1.0
9431537979145701259,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-A834-TQG6-44DY-FHK97,0.018,1.0
17059486624110040748,408543,2017-09-28 00:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,56.55786174,1.0
1358603967073541370,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-A834-TQG6-44DY-FHK97,0.2458,1.0
1003613542194323273,408044,2017-09-26 15:08:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,62.54725115,1.0
3846671372534898173,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A834-TQG6-44DY-FHK97,1.3465509,1.0
1478358598979500853,407549,2017-09-25 06:18:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,25.23566562,1.0
14742239926795009216,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-A834-TQG6-44DY-FHK97,0.0972,1.0
3792327660198105270,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-A834-TQG6-44DY-FHK97,0.00024,1.0
2636599901594978128,407049,2017-09-23 20:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,22.07448992,1.0
9618913102717426284,406553,2017-09-22 11:12:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,25.79494491,1.0
13173857044566584886,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-A834-TQG6-44DY-FHK97,0.0,1.0
10460291927086543864,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-A834-TQG6-44DY-FHK97,0.30715,1.0
17508865016232185478,406057,2017-09-21 01:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,17.89446687,1.0
2981432557356585221,405563,2017-09-19 16:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,246.98622716,1.0
9715551569457166877,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A834-TQG6-44DY-FHK97,0.69117047,1.0
14055995966586514368,405063,2017-09-18 07:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,20.94499465,1.0
16153083896920303664,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-A834-TQG6-44DY-FHK97,0.0,1.0
1608328669225136338,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-A834-TQG6-44DY-FHK97,0.164,1.0
2332757645098330147,404566,2017-09-16 21:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,16.61792177,1.0
17006316263094007638,404072,2017-09-15 12:29:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,28.87905757,1.0
17918495684589860653,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-A834-TQG6-44DY-FHK97,0.0,1.0
16641699758900047427,403571,2017-09-14 03:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,25.48053622,1.0
9280729242181749870,403077,2017-09-12 17:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,12.59238288,1.0
14144865917179091997,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A834-TQG6-44DY-FHK97,0.99971028,1.0
6235017684628053950,402836,2017-09-12 01:45:13,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-A834-TQG6-44DY-FHK97,0.0,1.0
7615666174271498796,402574,2017-09-11 08:10:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,121.42212856,1.0
13568313718259133449,402064,2017-09-09 21:34:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,1016.87353228,1.0
7524953550223441749,401817,2017-09-09 05:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,972.05587583,1.0
2442647248979513973,401768,2017-09-09 02:08:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,37.98724087,1.0
5152234478380003225,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-A834-TQG6-44DY-FHK97,9.78048,1.0
9305944621765799258,401344,2017-09-07 21:34:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-A834-TQG6-44DY-FHK97,0.0,1.0
10994067648402664566,401267,2017-09-07 15:56:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,14.83326228,1.0
3836052764145307084,401172,2017-09-07 09:58:14,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-A834-TQG6-44DY-FHK97,8.56559356,1.0
15748047824708831580,400768,2017-09-06 06:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,23.37629978,1.0
10157174455493806985,400272,2017-09-04 21:12:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,29.02837426,1.0
11044474497875094885,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A834-TQG6-44DY-FHK97,1.2926511,1.0
12150975185717189131,399779,2017-09-03 12:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,39.25462027,1.0
11866301069474897176,399283,2017-09-02 03:17:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,310.29923838,1.0
6079365661627524397,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A834-TQG6-44DY-FHK97,2.66666667,1.0
15739690227466846589,398789,2017-08-31 17:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,35.88929596,1.0
15713416008571724196,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-A834-TQG6-44DY-FHK97,0.04465284,1.0
5879315972412847807,398294,2017-08-30 08:50:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,39.06354822,1.0
4584894906770507044,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A834-TQG6-44DY-FHK97,6.8039552,1.0
4854648674412902107,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-A834-TQG6-44DY-FHK97,0.14141986,1.0
8649508993209176928,397788,2017-08-28 22:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A834-TQG6-44DY-FHK97,11.17940581,1.0
