ID,Height,timestamp,Type,From,To,Amount,Fee
3415100968059416641,779614,2020-07-31 22:51:04,Ordinary Payment,S-V9JM-YD29-UL2X-GJNGB,S-4Y3L-HTP3-9HX5-2QU9P,42.559,0.0147
2136553527613249581,741642,2020-04-17 00:31:01,Ordinary Payment,S-RHYU-3LD2-EPTZ-2D54C,S-V9JM-YD29-UL2X-GJNGB,3.0,0.03675
5920762831729985079,739777,2020-04-11 18:37:16,Ordinary Payment,S-6YC9-QMDX-FGY9-AF39Z,S-V9JM-YD29-UL2X-GJNGB,8.0,0.03675
13526330501618956282,738242,2020-04-07 11:58:16,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-V9JM-YD29-UL2X-GJNGB,2.0,0.05145
2370403604140882434,738184,2020-04-07 07:45:33,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-V9JM-YD29-UL2X-GJNGB,8.0,0.0588
5791856665096915986,738151,2020-04-07 05:46:22,Ordinary Payment,S-HUSL-P9F6-LQJH-6NDB4,S-V9JM-YD29-UL2X-GJNGB,15.0,0.0588
15911623479235371285,737092,2020-04-04 06:30:25,Ordinary Payment,S-88J6-6ZB2-MP34-F3DGT,S-V9JM-YD29-UL2X-GJNGB,5.0,0.05145
7832208268708057614,730750,2020-03-17 13:07:04,Ordinary Payment,S-V9JM-YD29-UL2X-GJNGB,S-N4MH-LKBB-YT44-C3WLN,2.0,0.0294
11700956198724977324,729964,2020-03-15 08:01:42,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-V9JM-YD29-UL2X-GJNGB,2.0,0.03675
1411426429102395251,729710,2020-03-14 15:25:41,Ordinary Payment,S-V9JM-YD29-UL2X-GJNGB,S-8N9D-SVR2-PN8W-AVVCT,7.0,0.05145
1953816309084155931,728132,2020-03-10 05:27:16,Ordinary Payment,S-V9JM-YD29-UL2X-GJNGB,S-HZTX-QB3Y-CFE9-2LCLJ,10.0,0.0147
9448668645427717407,727068,2020-03-07 05:33:11,Ordinary Payment,S-2W6P-CM6C-XFDQ-BDDNT,S-V9JM-YD29-UL2X-GJNGB,13.0,0.03675
2451957400735617707,726673,2020-03-06 03:15:07,Ordinary Payment,S-V9JM-YD29-UL2X-GJNGB,S-997D-J3DN-7JHK-GL8TF,1.0,0.00735
6653089159879454051,725977,2020-03-04 04:31:46,Ordinary Payment,S-V9JM-YD29-UL2X-GJNGB,S-HWX5-MYDH-LWQX-8BEEU,1.0,0.03675
10362340524768338819,725967,2020-03-04 03:35:18,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-V9JM-YD29-UL2X-GJNGB,1.0,0.00735
2612871624994694415,724988,2020-03-01 10:03:33,Ordinary Payment,S-V9JM-YD29-UL2X-GJNGB,S-MZM2-5J2Y-N58V-BLT4C,2.0,0.00735
10710140697050495214,724890,2020-03-01 03:42:59,Ordinary Payment,S-V9JM-YD29-UL2X-GJNGB,S-QC6M-BJ4T-ERNP-C56Q4,2.0,0.0147
13754577115948637243,723821,2020-02-27 03:47:14,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-V9JM-YD29-UL2X-GJNGB,9.0,0.03675
447511713250888917,721669,2020-02-21 03:21:23,Ordinary Payment,S-V9JM-YD29-UL2X-GJNGB,S-E783-WTDJ-DDGV-8KGWW,5.0,0.03675
4652980850956731542,720021,2020-02-16 12:41:49,Ordinary Payment,S-V9JM-YD29-UL2X-GJNGB,S-3QBA-27EF-KTCN-EMXBU,4.0,0.0588
16381153720674983396,719481,2020-02-15 00:17:33,Ordinary Payment,S-V9JM-YD29-UL2X-GJNGB,S-W97W-U5TU-TDR3-E22ZV,1.0,0.03675
18222987732551024007,718283,2020-02-11 16:13:59,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-V9JM-YD29-UL2X-GJNGB,3.0,0.05145
12573578346761529229,717837,2020-02-10 09:49:33,Ordinary Payment,S-V9JM-YD29-UL2X-GJNGB,S-WUAV-4NXV-8QST-FQQLV,20.0,0.05145
1957941791403623692,717226,2020-02-08 16:27:26,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-V9JM-YD29-UL2X-GJNGB,22.0,0.0294
185149583802297853,717088,2020-02-08 07:29:51,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-V9JM-YD29-UL2X-GJNGB,5.0,0.0147
2926342884817209763,716745,2020-02-07 08:22:20,Ordinary Payment,S-V9JM-YD29-UL2X-GJNGB,S-PM5R-8UQU-H69Z-6TM4P,3.0,0.03675
13465185816851727056,716144,2020-02-05 15:54:45,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-V9JM-YD29-UL2X-GJNGB,3.0,0.0441
13185700599827049271,711756,2020-01-24 09:38:17,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-V9JM-YD29-UL2X-GJNGB,1.0,0.03675
1399459609320581201,709078,2020-01-16 22:04:24,Ordinary Payment,S-V9JM-YD29-UL2X-GJNGB,S-2G89-2JWW-QLLE-8E85T,3.0,0.0294
18360348643156204005,708826,2020-01-16 04:54:35,Ordinary Payment,S-V9JM-YD29-UL2X-GJNGB,S-SR2K-V53X-BF98-9XPQP,6.0,0.0147
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V9JM-YD29-UL2X-GJNGB,10.0,0.0441
