ID,Height,timestamp,Type,From,To,Amount,Fee
7520650773685688278,779571,2020-07-31 19:55:56,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-4Y3L-HTP3-9HX5-2QU9P,4.27235,0.02205
8335793116490380179,742074,2020-04-18 05:24:11,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-RDHZ-BD5U-SLCE-ESYG3,2.0,0.0441
12778713004599866126,741128,2020-04-15 13:34:31,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-TBTH-7WJ2-GCVL-4H8YG,3.0,0.02205
13662681066978987341,740050,2020-04-12 13:20:18,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-6KMU-LZRS-TVGB-C926Y,9.0,0.05145
6506169389922458336,739678,2020-04-11 12:10:47,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-EK4M-P8FY-JW7V-GB74T,2.0,0.03675
663386272391334796,738127,2020-04-07 04:18:24,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-TLR3-8WM4-QQYL-67H65,53.0,0.0294
12919031711669200893,737824,2020-04-06 07:34:37,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-RDHZ-BD5U-SLCE-ESYG3,7.0,0.02205
7879625720448183154,737306,2020-04-04 20:47:38,Ordinary Payment,S-7Q9R-XW3T-4S49-3BLNK,S-RDHZ-BD5U-SLCE-ESYG3,7.0,0.0294
12984134609754718176,736000,2020-04-01 05:13:14,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-RDHZ-BD5U-SLCE-ESYG3,5.0,0.0294
1212489468945661500,735608,2020-03-31 02:59:27,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-RDHZ-BD5U-SLCE-ESYG3,37.0,0.02205
12515962460332038582,735317,2020-03-30 07:26:24,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-ZP2Z-G4BT-HTJQ-B6HHV,1.0,0.03675
5444256379395912319,734975,2020-03-29 08:30:19,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-JNQN-3LUD-MLHG-9FL6E,9.0,0.05145
1466915205662701383,734138,2020-03-27 00:15:25,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-RDHZ-BD5U-SLCE-ESYG3,8.0,0.00735
3812147580779954910,733603,2020-03-25 12:48:54,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-RDHZ-BD5U-SLCE-ESYG3,2.0,0.0294
10023573772616142053,732577,2020-03-22 15:41:45,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-RDHZ-BD5U-SLCE-ESYG3,10.0,0.05145
17992544249185133308,732517,2020-03-22 11:34:19,Ordinary Payment,S-DHM6-HZF9-PSJ4-AN7L3,S-RDHZ-BD5U-SLCE-ESYG3,2.0,0.0441
3741219748672410133,732211,2020-03-21 15:07:14,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-6S5B-LGAR-PSY3-CBVUS,2.0,0.0147
396275845376910952,731913,2020-03-20 19:20:02,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-RDHZ-BD5U-SLCE-ESYG3,2.0,0.0294
11403191586584461106,731440,2020-03-19 11:16:45,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-AA2E-FG8S-G3UY-8DRP7,2.0,0.0147
9751636486399635768,731137,2020-03-18 15:05:48,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-SPFV-DM2C-TSQ9-3YV2J,1.0,0.03675
1991921405424775309,730979,2020-03-18 04:19:02,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-3A42-88FS-CJ6W-H8JDF,27.0,0.05145
10548855760756659144,730952,2020-03-18 02:28:02,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-RDHZ-BD5U-SLCE-ESYG3,6.0,0.0441
9951043325496264651,729487,2020-03-14 00:21:21,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-RDHZ-BD5U-SLCE-ESYG3,4.0,0.0147
6881735190466090817,729370,2020-03-13 16:43:58,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-RDHZ-BD5U-SLCE-ESYG3,20.0,0.0441
8005515395443419580,728970,2020-03-12 13:56:27,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-3PT7-6DKU-65QQ-249BH,2.0,0.05145
4417787298614019754,725970,2020-03-04 03:47:39,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-KNXL-PT9H-5U6E-58PSB,1.0,0.0147
11955493341957519926,725849,2020-03-03 19:52:05,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-RDHZ-BD5U-SLCE-ESYG3,1.0,0.03675
8137602872705879112,725334,2020-03-02 09:10:50,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-5F87-92JD-KRVV-4WCQY,7.0,0.02205
3460686435340267277,725324,2020-03-02 08:44:52,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-RDHZ-BD5U-SLCE-ESYG3,4.0,0.0294
12012237224172190307,725078,2020-03-01 15:52:20,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-PBV9-XBBB-K4PG-ERUNB,1.0,0.0294
12046148968233555456,724847,2020-03-01 00:30:27,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-RDHZ-BD5U-SLCE-ESYG3,2.0,0.02205
4360434268703898809,723584,2020-02-26 12:12:44,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-RDHZ-BD5U-SLCE-ESYG3,1.0,0.0441
6353916738458602633,723385,2020-02-25 22:17:09,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-RDHZ-BD5U-SLCE-ESYG3,1.0,0.0441
2920469042707585821,722950,2020-02-24 17:01:37,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-RDHZ-BD5U-SLCE-ESYG3,1.0,0.0441
17231110644514261862,720293,2020-02-17 06:33:36,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-RDHZ-BD5U-SLCE-ESYG3,1.0,0.00735
359916743637512282,717502,2020-02-09 11:14:21,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-CYX9-8PTN-W5PD-DBMFU,4.0,0.0147
6445511507486608889,716616,2020-02-06 23:55:53,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-RDHZ-BD5U-SLCE-ESYG3,3.0,0.05145
11704276606353974270,715300,2020-02-03 07:44:46,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-RJ6R-U7WY-GES9-2XNJG,2.0,0.0147
14704113735367408753,714699,2020-02-01 14:53:10,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-HB9L-6NJZ-4EA8-89X89,5.0,0.00735
15512629841678649031,714572,2020-02-01 06:48:07,Ordinary Payment,S-J4GA-CZW4-C6T9-5GRFG,S-RDHZ-BD5U-SLCE-ESYG3,8.0,0.0294
9368580152160663546,713236,2020-01-28 13:04:43,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-MRVA-Q93Z-HRBP-6C32E,1.0,0.02205
9277227114074593454,711321,2020-01-23 04:05:09,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-B4A3-6MEG-FRP7-EQ7QE,4.0,0.0294
11628737913972193621,711005,2020-01-22 07:02:34,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-RDHZ-BD5U-SLCE-ESYG3,4.0,0.0294
15603488924946150733,710861,2020-01-21 21:31:17,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-LTFD-V5S3-CL8A-9Q6PJ,1.0,0.00735
17532243529515006465,710852,2020-01-21 21:03:49,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-RDHZ-BD5U-SLCE-ESYG3,3.0,0.03675
2083812231634761537,709807,2020-01-18 23:00:32,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-VYH7-ND55-3XRA-AXV7C,1.0,0.00735
8435892027491902544,709085,2020-01-16 22:42:21,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-JT95-TJ3W-489S-FK5BT,1.0,0.0294
7672730304539112799,708490,2020-01-15 06:28:04,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-CTHZ-ZNLU-ZY8K-457XV,3.0,0.02205
17483705821262064169,708364,2020-01-14 21:59:48,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-ZTKV-DS6P-HEBC-CXE4Z,9.0,0.0294
10491239447309557863,708180,2020-01-14 09:46:33,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-RDHZ-BD5U-SLCE-ESYG3,3.0,0.0147
14984202091882159582,708034,2020-01-13 23:38:15,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-ZNGZ-4UPJ-9356-BACDM,1.0,0.0294
15886577720308811098,708013,2020-01-13 22:44:14,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-MW6A-YW85-9AQR-75TU4,5.0,0.0294
9629884992388217299,707735,2020-01-13 03:44:16,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-RDHZ-BD5U-SLCE-ESYG3,8.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RDHZ-BD5U-SLCE-ESYG3,10.0,0.03675
