ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z8VY-N6HE-FSMX-4KWN3,1e-08,0.37485
13368821560893497554,387134,2017-07-30 03:41:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,0.5655661,1.0
6370483862725274369,386776,2017-07-29 03:58:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,2.49270306,1.0
526927065399230076,386406,2017-07-28 03:24:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,3.02421752,1.0
2236537950403309239,385998,2017-07-26 23:22:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,5.99501006,1.0
1360028367227888763,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,2.06886614,1.0
9911535955058239319,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,4.65386293,1.0
844535920530340689,382849,2017-07-17 17:34:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,6.00485698,1.0
1031771154107088293,382449,2017-07-16 14:38:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,10.90997099,1.0
16630752307316997211,382087,2017-07-15 14:24:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,2.46206773,1.0
2632800253894919523,381715,2017-07-14 13:35:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,1.23972932,1.0
3600239850062573212,381351,2017-07-13 13:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,2.78821836,1.0
15492374985364336829,380979,2017-07-12 11:57:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,1.54532209,1.0
2992095856615832712,380553,2017-07-11 07:22:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,3.12933905,1.0
17621909122697414281,380029,2017-07-09 20:39:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,1.84490889,1.0
4800089341261800124,379608,2017-07-08 15:59:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,1.13323485,1.0
1261474352879471741,379218,2017-07-07 13:38:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,20.69542694,1.0
7853428852990991881,378860,2017-07-06 13:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,1.99054899,1.0
16592664635619395958,378499,2017-07-05 13:43:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,2.50190533,1.0
3484183983207243943,378131,2017-07-04 13:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,4.77796767,1.0
10793719176785152740,377767,2017-07-03 12:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,10.38642236,1.0
6304043211222453259,377396,2017-07-02 11:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,3.24357412,1.0
8928289679158190701,377035,2017-07-01 11:33:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,2.20007918,1.0
12965512596114989078,376663,2017-06-30 10:40:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,8.59220466,1.0
14542984525460456225,376283,2017-06-29 08:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,2.41539003,1.0
16795486918121636745,375945,2017-06-28 10:44:31,Ordinary Payment,S-Z8VY-N6HE-FSMX-4KWN3,S-CW4R-XSJY-7BDV-9FLQZ,35.0,1.0
7821005063350402410,375895,2017-06-28 07:17:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,21.31429535,1.0
14680244530005533198,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,2.72191297,1.0
3042844749498948055,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,4.22924233,1.0
3282229513580744332,374665,2017-06-24 20:37:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,6.53951769,1.0
8408759020931572430,374302,2017-06-23 20:30:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,1.47433505,1.0
15093374150289614799,374134,2017-06-23 09:02:12,Ordinary Payment,S-Z8VY-N6HE-FSMX-4KWN3,S-CW4R-XSJY-7BDV-9FLQZ,56.0,1.0
1953459609145143491,373919,2017-06-22 18:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,23.05591704,1.0
6492319175743764669,373556,2017-06-21 18:15:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,4.11043824,1.0
2351589004272550445,373169,2017-06-20 16:38:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,15.23273101,1.0
14497287069244298754,372799,2017-06-19 15:33:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,2.35850214,1.0
8959265188876086838,372440,2017-06-18 15:36:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,10.24529101,1.0
18297986493139489240,372082,2017-06-17 15:16:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,1.79234332,1.0
1602172020754355930,371678,2017-06-16 12:17:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,0.45394313,1.0
3256516988439250696,371300,2017-06-15 10:48:34,Ordinary Payment,S-Z8VY-N6HE-FSMX-4KWN3,S-CW4R-XSJY-7BDV-9FLQZ,21.0,1.0
14562799486398779406,371289,2017-06-15 10:10:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,2.64455446,1.0
17133232583991747649,370928,2017-06-14 10:23:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z8VY-N6HE-FSMX-4KWN3,0.59172094,1.0
7257480830181689444,370629,2017-06-13 13:55:14,Reward Recipient Assignment,S-Z8VY-N6HE-FSMX-4KWN3,S-E925-FACX-C2X8-49772,0.0,1.0
5749330855856680781,370544,2017-06-13 08:04:40,Reward Recipient Assignment,S-Z8VY-N6HE-FSMX-4KWN3,S-E925-FACX-C2X8-49772,0.0,1.0
2371900890030467914,370261,2017-06-12 13:07:59,Reward Recipient Assignment,S-Z8VY-N6HE-FSMX-4KWN3,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
12779403901609292963,370256,2017-06-12 13:03:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z8VY-N6HE-FSMX-4KWN3,22.0,1.0
17396905650611330345,370181,2017-06-12 08:19:31,Account Update,S-Z8VY-N6HE-FSMX-4KWN3,,0.0,1.0
13745679351761109661,370179,2017-06-12 08:10:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8VY-N6HE-FSMX-4KWN3,1.0,1.0
