ID,Height,timestamp,Type,From,To,Amount,Fee
15966566105629756161,781057,2020-08-04 22:53:46,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-4Y3L-HTP3-9HX5-2QU9P,12.0445,0.0441
8707124914229213555,742445,2020-04-19 05:54:51,Ordinary Payment,S-KMU4-BEK3-PJAT-DK6ZX,S-WJ2A-VXFC-PBVP-FQLEY,2.0,0.0441
14002129225482752217,741862,2020-04-17 14:38:39,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-DQWT-7G6W-SWJS-FZSE3,5.0,0.05145
6037554635866071219,741541,2020-04-16 17:27:45,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-WJ2A-VXFC-PBVP-FQLEY,3.0,0.0441
8140784322513356614,740964,2020-04-15 02:43:44,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-9GYT-RCND-CEUZ-965DP,11.0,0.0294
5763790394059765310,740635,2020-04-14 04:58:42,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-WJ2A-VXFC-PBVP-FQLEY,2.0,0.0588
2045677531442664066,739290,2020-04-10 09:56:43,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-WJ2A-VXFC-PBVP-FQLEY,13.0,0.0147
5540760744610247678,739289,2020-04-10 09:56:12,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-VVFQ-4V8S-5VGJ-H6TND,5.0,0.0588
9641240799002944827,739288,2020-04-10 09:55:50,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-B7VM-XYYR-4C9V-5JWA5,6.0,0.0441
9333177096348228806,738375,2020-04-07 20:32:52,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-EKPY-LGJG-RQRZ-BYKAW,6.0,0.0588
12710441377639313983,738263,2020-04-07 13:07:04,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-WJ2A-VXFC-PBVP-FQLEY,2.0,0.0441
3899251414318872287,737593,2020-04-05 15:59:52,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-GX8S-55UR-RPXU-25GWH,8.0,0.0588
10767943078429262077,737391,2020-04-05 02:26:52,Ordinary Payment,S-XTZU-EE6B-DZGS-FZJ75,S-WJ2A-VXFC-PBVP-FQLEY,5.0,0.05145
13321792370940392200,736552,2020-04-02 18:06:25,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-WJ2A-VXFC-PBVP-FQLEY,2.0,0.0441
8669125374377004812,736475,2020-04-02 13:04:38,Ordinary Payment,S-Y8KX-BFD2-98SA-C5K7C,S-WJ2A-VXFC-PBVP-FQLEY,5.0,0.0147
11259148976519650936,736402,2020-04-02 08:22:34,Ordinary Payment,S-6JFP-TQPW-A82N-DHPTU,S-WJ2A-VXFC-PBVP-FQLEY,1.0,0.02205
3160559179755659196,735921,2020-04-01 00:20:47,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-MG2Q-FJKN-EJ2Z-DSWF3,1.0,0.0441
8046560664782068657,734869,2020-03-29 01:35:29,Ordinary Payment,S-6D3Y-UKMJ-MR33-652AM,S-WJ2A-VXFC-PBVP-FQLEY,5.0,0.0294
1840779337206559716,732886,2020-03-23 12:06:43,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-QTX5-BE4P-5WY3-FTMB2,14.0,0.03675
14262942899205116569,732599,2020-03-22 17:21:47,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-TR9E-MZRQ-E4SK-GQGSV,6.0,0.0294
11477905926148331290,731009,2020-03-18 06:29:10,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-WJ2A-VXFC-PBVP-FQLEY,3.0,0.0147
17991984597959395853,730364,2020-03-16 11:12:13,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-WJ2A-VXFC-PBVP-FQLEY,13.0,0.02205
6903126969035324824,729239,2020-03-13 07:24:23,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-BVXB-7VS3-3FL6-2N9JJ,4.0,0.03675
877263201285290035,728890,2020-03-12 08:21:12,Ordinary Payment,S-SKMF-2Q6S-MNWU-DE63Y,S-WJ2A-VXFC-PBVP-FQLEY,14.0,0.05145
1556749921120274104,728489,2020-03-11 05:27:18,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-E6QN-HKF3-CYJR-7AY6K,1.0,0.0294
18003833856862704979,728022,2020-03-09 21:43:14,Ordinary Payment,S-PPVR-V5Y6-PPKV-CSNSM,S-WJ2A-VXFC-PBVP-FQLEY,4.0,0.0588
2552021532935715061,727515,2020-03-08 11:37:44,Ordinary Payment,S-Q43B-53TR-M8Q4-263LL,S-WJ2A-VXFC-PBVP-FQLEY,1.0,0.05145
5423263957151701421,727476,2020-03-08 09:25:30,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-WJ2A-VXFC-PBVP-FQLEY,3.0,0.0588
8064029860818070492,726998,2020-03-07 01:16:58,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-K3DJ-5M8S-F3XA-9RQZZ,4.0,0.0147
11021059839838190310,726151,2020-03-04 16:22:09,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-YCBT-FK5P-TVSY-AX75A,14.0,0.03675
15163095206510793569,725644,2020-03-03 06:13:13,Ordinary Payment,S-6JFP-TQPW-A82N-DHPTU,S-WJ2A-VXFC-PBVP-FQLEY,18.0,0.0441
10473706549386068311,725582,2020-03-03 01:51:17,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-8NSH-3PMG-2666-7C37N,1.0,0.0588
15477553374612083776,724984,2020-03-01 09:48:57,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-GT9F-K5HR-L9PJ-7EKF2,18.0,0.0147
88542545349106838,723901,2020-02-27 09:01:17,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-SKAX-LYVX-PSM8-7RP73,8.0,0.05145
5583600739592893761,722466,2020-02-23 08:30:12,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-48FA-BZS3-CPM8-4F8KN,13.0,0.0588
7394173947024256030,721725,2020-02-21 07:10:57,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-WJ2A-VXFC-PBVP-FQLEY,5.0,0.02205
17883871142232786680,721316,2020-02-20 03:20:26,Ordinary Payment,S-G6ML-BDRA-ZEJH-8UWJ9,S-WJ2A-VXFC-PBVP-FQLEY,35.0,0.02205
10976219664014004313,720906,2020-02-18 23:58:20,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-7F9A-DQJT-BK7F-3VJBX,19.0,0.0441
4413907613624850837,719538,2020-02-15 04:10:06,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-WJ2A-VXFC-PBVP-FQLEY,15.0,0.0294
13474834896990982168,719411,2020-02-14 19:46:17,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-WJ2A-VXFC-PBVP-FQLEY,3.0,0.0147
6370311953876088698,719316,2020-02-14 13:30:41,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-3S23-CVAT-YL6F-H676V,3.0,0.03675
18387496051389413981,719123,2020-02-14 00:20:35,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-WJ2A-VXFC-PBVP-FQLEY,2.0,0.05145
11166422914075034738,717909,2020-02-10 14:18:45,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-LBZR-DAB5-JENC-HVFE7,3.0,0.0294
10283498246565541695,717795,2020-02-10 07:15:53,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-KBRV-U4DC-APJY-29387,25.0,0.05145
7490438867393507285,717709,2020-02-10 01:27:35,Ordinary Payment,S-EMLS-FJP9-WQKA-57NBK,S-WJ2A-VXFC-PBVP-FQLEY,1.0,0.0588
16719107071840875149,717308,2020-02-08 22:20:35,Ordinary Payment,S-K93G-8CJD-V6W4-3HYPA,S-WJ2A-VXFC-PBVP-FQLEY,3.0,0.05145
17724570784841281157,716210,2020-02-05 20:10:39,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-WJ2A-VXFC-PBVP-FQLEY,2.0,0.0147
13922707863652105958,716142,2020-02-05 15:49:08,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-WJ2A-VXFC-PBVP-FQLEY,17.0,0.05145
16274636624988442841,715362,2020-02-03 11:56:18,Ordinary Payment,S-FE7L-T6XH-3UMA-HQ4F9,S-WJ2A-VXFC-PBVP-FQLEY,6.0,0.0294
3309097491663018091,715014,2020-02-02 12:25:29,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-VRKD-WAY6-8RAC-ELCAV,7.0,0.03675
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WJ2A-VXFC-PBVP-FQLEY,10.0,0.0588
