ID,Height,timestamp,Type,From,To,Amount,Fee
2337239866363182532,714203,2020-01-31 05:40:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NYSV-6TRD-3ED2-2X65M,0.0,0.06615
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NYSV-6TRD-3ED2-2X65M,1e-08,0.81585
17383239660982644178,520062,2018-08-06 01:01:11,Reward Recipient Assignment,S-NYSV-6TRD-3ED2-2X65M,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9262911802510712810,507135,2018-06-30 20:18:48,Reward Recipient Assignment,S-NYSV-6TRD-3ED2-2X65M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15057453738507768779,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSV-6TRD-3ED2-2X65M,3.45650778,1.0
14730246977354238458,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSV-6TRD-3ED2-2X65M,20.60336885,1.0
4562601355558744467,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSV-6TRD-3ED2-2X65M,5.29418217,1.0
9530182032695579145,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSV-6TRD-3ED2-2X65M,21.60227171,1.0
12612160756492028906,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSV-6TRD-3ED2-2X65M,3.28365563,1.0
3801285861389130851,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSV-6TRD-3ED2-2X65M,5.42340005,1.0
5055142253165069197,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSV-6TRD-3ED2-2X65M,8.52658414,1.0
17234019447094744210,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSV-6TRD-3ED2-2X65M,6.50718253,1.0
14411383085251486607,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSV-6TRD-3ED2-2X65M,12.41759398,1.0
3130549856289486314,495921,2018-05-30 10:50:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSV-6TRD-3ED2-2X65M,8.65334178,1.0
7806504327927673728,495560,2018-05-29 10:32:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSV-6TRD-3ED2-2X65M,31.15464212,1.0
10009294007402047555,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSV-6TRD-3ED2-2X65M,5.54325926,1.0
14532403339100769254,494831,2018-05-27 10:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSV-6TRD-3ED2-2X65M,18.40353729,1.0
4977553834334956245,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSV-6TRD-3ED2-2X65M,1.83044357,1.0
4056418687268408938,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSV-6TRD-3ED2-2X65M,3.54643963,1.0
9643174596688303793,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSV-6TRD-3ED2-2X65M,4.23714889,1.0
2207423773223974422,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSV-6TRD-3ED2-2X65M,17.47012589,1.0
16271567975462025296,492886,2018-05-21 23:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSV-6TRD-3ED2-2X65M,6.0691659,1.0
9167404156650358249,492513,2018-05-20 21:59:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSV-6TRD-3ED2-2X65M,5.1708485,1.0
5820399041845966921,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSV-6TRD-3ED2-2X65M,0.1043659,1.0
16371581563553159883,491358,2018-05-17 16:43:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSV-6TRD-3ED2-2X65M,3.48619241,1.0
13790136515904763255,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSV-6TRD-3ED2-2X65M,1.18857081,1.0
3913492046896660505,490412,2018-05-15 01:19:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSV-6TRD-3ED2-2X65M,0.8295918,1.0
11854164644560373339,490050,2018-05-14 00:36:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSV-6TRD-3ED2-2X65M,12.58360488,1.0
14728390503903618056,489465,2018-05-12 09:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSV-6TRD-3ED2-2X65M,14.97309067,1.0
14169182224490511486,489101,2018-05-11 09:06:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSV-6TRD-3ED2-2X65M,9.97925326,1.0
16228950362968493743,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSV-6TRD-3ED2-2X65M,2.95643145,1.0
1712362210069629023,488072,2018-05-08 10:58:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSV-6TRD-3ED2-2X65M,9.93256889,1.0
5868027957832867077,487690,2018-05-07 10:11:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSV-6TRD-3ED2-2X65M,16.94391005,1.0
3214436353186848496,487322,2018-05-06 09:21:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSV-6TRD-3ED2-2X65M,2.88880267,1.0
6408930450706428038,486926,2018-05-05 06:30:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSV-6TRD-3ED2-2X65M,14.22324729,1.0
6985754317263873593,486747,2018-05-04 18:20:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSV-6TRD-3ED2-2X65M,31.30392354,1.0
3882325032273569590,486564,2018-05-04 06:20:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSV-6TRD-3ED2-2X65M,9.45718821,1.0
6959712401045629128,486183,2018-05-03 04:27:58,Reward Recipient Assignment,S-NYSV-6TRD-3ED2-2X65M,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10154450038169482680,484020,2018-04-27 03:40:52,Reward Recipient Assignment,S-NYSV-6TRD-3ED2-2X65M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9355833415627132999,484015,2018-04-27 03:10:07,Reward Recipient Assignment,S-NYSV-6TRD-3ED2-2X65M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15780605104812452643,484010,2018-04-27 03:05:08,Reward Recipient Assignment,S-NYSV-6TRD-3ED2-2X65M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
84193568792506404,483412,2018-04-25 10:50:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.96550067,1.0
8722873875613646973,482976,2018-04-24 05:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.0315013,1.0
18092896648430715944,482587,2018-04-23 03:20:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.64907952,1.0
15275598120198070519,482364,2018-04-22 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.4188067,1.0
18419682828777441469,481810,2018-04-20 23:08:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.68134586,1.0
2417484802809254403,481320,2018-04-19 14:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.29846855,1.0
17903133986955728574,480981,2018-04-18 14:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.2653944,1.0
4078236179048313672,480670,2018-04-17 18:19:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.95094949,1.0
14253936676886642531,480195,2018-04-16 10:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.76293608,1.0
2389899614996436185,479788,2018-04-15 07:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.26406257,1.0
11201606744717393126,479310,2018-04-13 23:03:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.74276017,1.0
8320738519250872671,479017,2018-04-13 03:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.25747743,1.0
13730709659851499869,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,22.28060012,1.0
15209386490547881799,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,23.04990245,1.0
4476865730408821939,478262,2018-04-11 00:57:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.38380844,1.0
3775566365628979805,477455,2018-04-08 18:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,21.05770941,1.0
4228314375969128663,477030,2018-04-07 13:48:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.92348346,1.0
17632994205261965963,476569,2018-04-06 07:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.27187156,1.0
16058655193793619580,476221,2018-04-05 07:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.5852151,1.0
7326593650056490542,475829,2018-04-04 05:31:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,21.41010434,1.0
11315315513139028259,475511,2018-04-03 08:11:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,21.02771721,1.0
18393991554535560176,475213,2018-04-02 11:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.86376074,1.0
10233953076437745097,474578,2018-03-31 17:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.67230226,1.0
17221972329716613603,474036,2018-03-30 04:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.65239263,1.0
11204105065607563414,473427,2018-03-28 12:13:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.6644168,1.0
13120970115086632674,472734,2018-03-26 13:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.46864426,1.0
7856013161093749216,472082,2018-03-24 17:46:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.99970316,1.0
16638859275647181612,471672,2018-03-23 14:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.92632126,1.0
6909527321334685937,471042,2018-03-21 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.37097884,1.0
9569248457797742861,470595,2018-03-20 13:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.41845732,1.0
13516160875854521423,470159,2018-03-19 08:00:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.71182747,1.0
3250659228159186292,469834,2018-03-18 10:28:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.87408803,1.0
1382598638603952207,469349,2018-03-17 01:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,22.38001761,1.0
16871303485246477486,468970,2018-03-16 00:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,22.89699928,1.0
6715804724048014227,466715,2018-03-09 17:23:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.71686459,1.0
17967733887761347170,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,54.42169699,1.0
6448156419565112577,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,22.45017284,1.0
12729886389866725909,463880,2018-03-01 18:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,21.20160735,1.0
14725023897007822832,463508,2018-02-28 17:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.3788205,1.0
17400165098345960224,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,21.39148163,1.0
6439659012345607427,463104,2018-02-27 14:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.47257736,1.0
16696432428623307302,462883,2018-02-26 23:37:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,21.42493594,1.0
10350964005289791823,462464,2018-02-25 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.48732465,1.0
3071188956089447487,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,14.18741192,1.0
17112545079807362898,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,21.10821374,1.0
17255853331800925370,461344,2018-02-22 16:37:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.23079819,1.0
3860084504610555228,461122,2018-02-22 01:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.91724262,1.0
4157679054697306625,460875,2018-02-21 08:45:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.89761066,1.0
7617668744543176138,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.144956,1.0
2886345939084760586,460092,2018-02-19 04:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.25747857,1.0
16377175651724601034,459660,2018-02-17 23:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.89565289,1.0
2060454813555148151,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,12.42042182,1.0
2918834532919117745,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,21.06174021,1.0
2905600268710773022,457606,2018-02-12 05:58:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,24.70158935,1.0
1615092665248139504,457307,2018-02-11 10:05:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.20017378,1.0
4540532933369970223,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,18.40299373,1.0
3569630318252321132,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,21.35320203,1.0
13780255680869792895,456381,2018-02-08 19:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.60459929,1.0
169717903514381442,456192,2018-02-08 06:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.00890453,1.0
14472705919887474517,455692,2018-02-06 21:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,21.21720646,1.0
5790868061695542713,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,2.02204706,1.0
7331731373865048912,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,27.93436381,1.0
13543830734832676196,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,16.03334881,1.0
16869927336956818463,454043,2018-02-02 06:13:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.05484383,1.0
5815940871124441840,453811,2018-02-01 15:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,22.48268504,1.0
14647885200974673322,453387,2018-01-31 10:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,28.58033852,1.0
13327213254908691771,452729,2018-01-29 14:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,22.20341625,1.0
15400998718752750311,452534,2018-01-29 01:14:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.18415713,1.0
13255345820484595591,452354,2018-01-28 13:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,23.5110369,1.0
13661937239119767950,452000,2018-01-27 13:24:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.95976633,1.0
1459382409185774634,451859,2018-01-27 03:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,22.48528943,1.0
11865549217827419667,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,17.80335164,1.0
2540751799719080807,451437,2018-01-26 00:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,22.0017283,1.0
13477059953407358470,451143,2018-01-25 03:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,27.09781985,1.0
7735474702031524901,450960,2018-01-24 15:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.79792185,1.0
8870303066904363372,450673,2018-01-23 20:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,27.19769425,1.0
11333677009725626768,450507,2018-01-23 09:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,60.54207215,1.0
13698173499639116166,450450,2018-01-23 05:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.55874173,1.0
10126556075750997467,450286,2018-01-22 18:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,21.42741347,1.0
1509939090713019874,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,23.35756574,1.0
17307790770678236599,449884,2018-01-21 15:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,21.90516572,1.0
2127821508475883127,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,6.25112671,1.0
4593377421537675659,449233,2018-01-19 19:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.48617732,1.0
16348221579680158786,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.42665019,1.0
2592575217032402244,448466,2018-01-17 16:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.12436365,1.0
11073348124279831611,448381,2018-01-17 10:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.911661,1.0
7075716273935342952,448094,2018-01-16 15:32:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,21.35043479,1.0
14620242978370110535,447822,2018-01-15 21:26:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,22.96347247,1.0
11953011535766828531,447524,2018-01-15 01:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.83061598,1.0
1204826562201689196,447286,2018-01-14 09:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,23.07116048,1.0
14840644331507054126,447130,2018-01-13 22:56:45,Ordinary Payment,S-NYSV-6TRD-3ED2-2X65M,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,1.0
4893321983649693229,447000,2018-01-13 14:10:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,53.05927319,1.0
7704326160097343978,446996,2018-01-13 14:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,23.76865695,1.0
13797353255457397314,446675,2018-01-12 16:44:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,26.00899415,1.0
2257952023365094800,446428,2018-01-12 00:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,22.438084,1.0
5759178683923432250,446305,2018-01-11 15:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,21.99997112,1.0
2492704992466950377,445955,2018-01-10 15:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.10436241,1.0
2840076039481623342,445651,2018-01-09 19:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,27.76548604,1.0
16050445599429939942,445426,2018-01-09 04:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,23.35647598,1.0
11209971832731213797,445163,2018-01-08 10:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,22.09575995,1.0
12564181752305797326,444834,2018-01-07 13:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,22.73846179,1.0
4195569911649262284,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,8.02246008,1.0
14722921773657824349,444008,2018-01-05 05:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,22.68053967,1.0
12489763452223586971,443814,2018-01-04 16:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.84681844,1.0
17459082663339713539,443463,2018-01-03 16:30:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,25.06399322,1.0
18095569856995171741,443124,2018-01-02 17:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,24.29793786,1.0
17019239215739802005,443063,2018-01-02 13:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,21.5618385,1.0
7124329782390018932,442837,2018-01-01 22:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,27.70768101,1.0
8537026493854943586,442667,2018-01-01 11:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,22.63409048,1.0
13517256492021063183,442547,2018-01-01 03:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,21.13718216,1.0
8057501653487469036,442328,2017-12-31 12:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,21.24551258,1.0
12236382197276352645,442102,2017-12-30 21:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,21.65149716,1.0
12317514727103723899,441452,2017-12-29 01:11:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,28.07391385,1.0
14306809671850200372,441351,2017-12-28 18:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,21.91687146,1.0
4386554407703520382,439871,2017-12-24 15:37:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,44.66129468,1.0
9887029210577364123,439747,2017-12-24 07:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,20.67818932,1.0
1853194609118151685,439591,2017-12-23 20:41:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,21.33053831,1.0
18250051128896159300,439515,2017-12-23 15:45:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,22.42347223,1.0
17654293671651028506,439224,2017-12-22 19:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYSV-6TRD-3ED2-2X65M,21.79666083,1.0
