ID,Height,timestamp,Type,From,To,Amount,Fee
15855984593829898469,713029,2020-01-27 22:35:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-D7JY-LK2A-T2H3-DHW7U,0.0,0.06615
17278493923486781459,670028,2019-09-29 15:41:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D7JY-LK2A-T2H3-DHW7U,0.0,0.05145
9151126815793293699,670028,2019-09-29 15:41:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D7JY-LK2A-T2H3-DHW7U,0.0,0.0588
17913962795988713742,670028,2019-09-29 15:41:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.63130493,0.1
15629132013458286204,668025,2019-09-24 01:25:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D7JY-LK2A-T2H3-DHW7U,0.0,0.08085
17165353587213723445,668025,2019-09-24 01:25:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D7JY-LK2A-T2H3-DHW7U,0.0,0.0882
4172770215365421629,668025,2019-09-24 01:25:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.32562796,0.1
2946932118305324365,665790,2019-09-17 19:05:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.4816809,0.1
12960698536942797130,622618,2019-05-20 01:04:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,101.42179717,0.1
18257816709153197674,621591,2019-05-17 03:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,101.17848839,0.1
14478955452611433571,620401,2019-05-13 20:30:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.63240741,0.1
7030110374443259976,619263,2019-05-10 16:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.21167822,0.1
1775087517063978616,618298,2019-05-07 23:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.07645842,0.1
149994598071459870,617386,2019-05-05 09:32:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.25197094,0.1
13304201735237916081,616179,2019-05-02 00:54:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.55893638,0.1
13657457711391676401,614890,2019-04-28 09:59:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,101.29593002,0.1
4730697253499525408,613769,2019-04-25 07:03:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.59814316,0.1
13969365701129412201,612710,2019-04-22 07:55:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.80442759,0.1
14250294029646648889,611716,2019-04-19 12:57:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.83744433,0.1
2251677891668092468,608486,2019-04-10 12:39:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.26983919,0.1
6885369821406925469,607386,2019-04-07 10:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.01356847,0.1
5897872013932011518,606455,2019-04-04 20:18:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.34362431,0.1
8838948315929751447,605519,2019-04-02 05:19:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.59663031,0.1
14719434957884366646,604471,2019-03-30 06:46:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,101.03946826,0.1
16380009044310046005,603323,2019-03-27 01:44:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.07623442,0.1
9966254894753879427,602069,2019-03-23 13:22:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.40654759,0.1
14227781945851645238,598332,2019-03-13 02:05:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.62787936,0.1
14824120744359995599,596981,2019-03-09 07:24:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.35008665,0.1
15427331122565675330,592186,2019-02-23 21:08:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.33987935,0.1
11231425304580106638,590962,2019-02-20 10:52:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,101.64379645,0.1
1338139966895316892,589798,2019-02-17 04:57:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.20660236,0.1
1697389903532890267,588791,2019-02-14 09:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.70024981,0.1
14459555243508831604,587626,2019-02-11 03:12:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.25098036,0.1
1401196281232321843,586316,2019-02-07 11:03:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,101.45587219,0.1
3260760692307087664,585039,2019-02-03 21:03:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.3963243,0.1
14197278126012449414,583720,2019-01-31 04:03:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.41755562,0.1
10380555646466277156,582388,2019-01-27 10:53:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,101.80734606,0.1
13312702567352767910,581209,2019-01-24 04:03:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,101.20823953,0.1
14788430874345960278,580068,2019-01-20 22:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,101.43298743,0.1
13023137923603105969,578820,2019-01-17 10:58:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.59630163,0.1
9167352828570442155,576028,2019-01-09 15:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.09370676,0.1
12204274802702186019,574667,2019-01-05 19:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.9691164,0.1
8421805371842827839,573577,2019-01-02 18:41:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,101.30554257,0.1
13101445593874547841,572648,2018-12-31 04:41:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,102.14908383,0.1
5501787177249985205,571762,2018-12-28 17:17:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.28341675,0.1
5009775318910147096,570939,2018-12-26 10:10:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.17966763,0.1
6236560105782974186,570114,2018-12-24 02:48:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.59748566,0.1
7842002742750162350,566136,2018-12-12 23:46:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,101.26095702,0.1
17978263203984353121,565338,2018-12-10 18:06:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.62006716,0.1
1435835568241361905,563678,2018-12-06 02:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,101.98906424,0.1
1975741392933418018,562736,2018-12-03 11:09:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,101.03282371,0.1
9053244830209751208,561792,2018-11-30 19:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.20491013,0.1
6952522858334203793,560942,2018-11-28 10:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.41663298,0.1
16195259047814160769,560049,2018-11-25 22:44:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.02137868,0.1
6584783643623528288,559187,2018-11-23 12:49:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.45679279,0.1
431342055988626032,558285,2018-11-20 23:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.65953115,0.1
11179807674970564116,557388,2018-11-18 11:36:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.05876535,0.1
7104948471421109673,557388,2018-11-18 11:36:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.05876535,0.1
12923114230784275627,556540,2018-11-16 02:05:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.26897443,0.1
2188827067703518503,555400,2018-11-12 22:08:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,101.12790669,0.1
16066548110208015299,554341,2018-11-09 22:53:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.10283188,0.1
3929199045692411340,552998,2018-11-06 04:28:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.10281035,0.1
12237898047772691891,551580,2018-11-02 05:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.58086494,0.1
17177044399752285801,550022,2018-10-28 21:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.2775999,0.1
12841627548761778271,548716,2018-10-25 05:01:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.92298054,0.1
1549524095620188042,547786,2018-10-22 14:46:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.57869992,0.1
1645927154126603959,547073,2018-10-20 14:48:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,102.09507755,0.1
4831164171539135250,546313,2018-10-18 12:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.15160955,0.1
6979184064616399061,545578,2018-10-16 10:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,102.90555779,0.1
14774003230736043382,544847,2018-10-14 09:19:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.6056888,0.1
15692865550035263373,544086,2018-10-12 06:19:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.6786974,0.1
10384899058152298528,543370,2018-10-10 05:48:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,102.76911994,0.1
2969677293446692326,542462,2018-10-07 16:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.52909864,0.1
5355258802175189785,541586,2018-10-05 06:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.4292843,0.1
3610687836746681863,540781,2018-10-03 00:00:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,101.36119009,0.1
3960958424704682490,539917,2018-09-30 13:48:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.60921916,0.1
11455131183115745872,539180,2018-09-28 12:19:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,101.67972963,0.1
11743851232279747239,538438,2018-09-26 10:43:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,101.25889284,0.1
8901955268859574496,537523,2018-09-23 21:15:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.90462435,0.1
18362179276287760492,536744,2018-09-21 16:37:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.65907373,0.1
11235507910064458532,535862,2018-09-19 05:36:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,101.14426107,0.1
7017319210854282521,534948,2018-09-16 16:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.43211478,0.1
1653964709079901825,534192,2018-09-14 13:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,101.00681281,0.1
13759080051289801115,533332,2018-09-12 03:40:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.52644866,0.1
2440256269957492961,532533,2018-09-09 21:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.14902026,0.1
3028052044452339212,531711,2018-09-07 14:57:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,101.6153813,0.1
3422229335764399592,530958,2018-09-05 12:30:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.21728779,0.1
805507252109751710,530176,2018-09-03 07:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,102.08919226,0.1
13525904736717698642,529287,2018-08-31 19:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.10698864,0.1
5241944656714383366,528466,2018-08-29 12:58:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.01049211,0.1
9620980418063445088,527589,2018-08-27 02:01:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,102.25039138,0.1
14896972801879504213,526786,2018-08-24 20:32:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.36488286,0.1
2998893295776363498,525847,2018-08-22 05:01:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.12690656,0.1
16871843996171017268,525071,2018-08-20 01:05:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,101.44177414,0.1
18212847197081703096,524296,2018-08-17 21:09:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.13081785,0.1
4290226207033197057,523470,2018-08-15 13:31:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.62479539,0.1
1714601838313348096,522748,2018-08-13 13:27:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,101.07872902,0.1
16467513610171017475,522003,2018-08-11 11:08:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.49139384,0.1
361018783729270445,521204,2018-08-09 05:23:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,101.85937529,0.1
7826781154100707317,520307,2018-08-06 17:23:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,102.04456372,0.1
18114645148068805096,519406,2018-08-04 04:25:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.78454664,0.1
1522541528713928586,518625,2018-08-02 00:21:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.15428791,0.1
2668283296009333125,517867,2018-07-30 20:54:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.40853399,0.1
14133661015271034062,517145,2018-07-28 20:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,101.954793,0.1
12529823632682979743,516278,2018-07-26 10:17:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,101.6292024,0.1
4436099000041222605,515614,2018-07-24 14:12:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.30151182,0.1
9437948395205782083,514996,2018-07-22 20:34:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.2588227,0.1
6338737682628057656,514274,2018-07-20 19:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.67772484,0.1
12287031959823235440,513559,2018-07-18 20:12:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,101.18296669,0.1
13804747077096919942,512922,2018-07-17 01:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.81317554,0.1
910479801058269619,512201,2018-07-15 00:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.73693224,0.1
5044139101438951685,511521,2018-07-13 03:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.15937478,0.1
14400952215237492837,503552,2018-06-20 20:05:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,101.13374923,1.0
14348917364780258648,503188,2018-06-19 19:31:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.74596001,1.0
14857147578741362000,502768,2018-06-18 15:45:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.33919892,1.0
5959342784127003590,502380,2018-06-17 13:41:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,102.06635287,1.0
6092979931919208949,502092,2018-06-16 18:44:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.59526617,1.0
10542799003348639474,500426,2018-06-12 01:21:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.14805364,1.0
16677371966500776272,499668,2018-06-09 22:25:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.45925977,1.0
11758104488247186492,498711,2018-06-07 06:03:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.58180485,1.0
14110439364021213864,497831,2018-06-04 19:31:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.51338834,1.0
1558603947604537762,496777,2018-06-01 20:21:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7JY-LK2A-T2H3-DHW7U,100.16539992,1.0
17318547310791119037,495676,2018-05-29 18:34:04,Reward Recipient Assignment,S-D7JY-LK2A-T2H3-DHW7U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16910172978010766701,495494,2018-05-29 06:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,21.66100314,1.0
524407657839056175,495385,2018-05-28 22:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,21.91205586,1.0
2687277881743022987,495216,2018-05-28 11:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,21.31665835,1.0
15947363081283205934,494949,2018-05-27 17:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,24.16359013,1.0
31121903178481998,494828,2018-05-27 09:49:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,22.57567724,1.0
16865540785498565094,494647,2018-05-26 21:27:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,21.62005679,1.0
8778729799429638305,494377,2018-05-26 03:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,23.52831842,1.0
9911603333836059739,494187,2018-05-25 14:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,22.11350807,1.0
9718108569064619696,493968,2018-05-24 23:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,22.93535375,1.0
16747690947900074421,493770,2018-05-24 10:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,21.7863691,1.0
11052740339172788306,493629,2018-05-24 01:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,20.30357263,1.0
2101998390752837356,493409,2018-05-23 10:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,20.71041945,1.0
102817321149964304,493226,2018-05-22 22:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,20.22647452,1.0
10895010707503955396,493043,2018-05-22 09:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,22.41231097,1.0
12681699122395894398,492819,2018-05-21 18:27:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,20.14841553,1.0
5360689786550597380,492668,2018-05-21 08:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,22.74919228,1.0
14652991277350321393,492560,2018-05-21 01:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,21.66082287,1.0
5866323281204704737,492397,2018-05-20 14:08:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,21.04154871,1.0
15686253802840124311,492262,2018-05-20 05:20:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,21.63701525,1.0
8283208929485581136,492050,2018-05-19 15:01:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,22.65395807,1.0
5901770798373615652,491916,2018-05-19 05:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,22.97325363,1.0
15430688858329085505,491709,2018-05-18 16:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,23.10727989,1.0
2971051526755015795,491590,2018-05-18 08:08:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,22.73038699,1.0
7668569783866472153,491346,2018-05-17 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,22.79447106,1.0
14565550143990227258,491209,2018-05-17 06:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,20.29756984,1.0
7956869603552735156,490994,2018-05-16 15:47:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,23.68409616,1.0
16499777356059352742,490770,2018-05-16 01:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,20.17075358,1.0
2424395788724412706,490637,2018-05-15 16:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,20.2182755,1.0
5042906256089898577,490470,2018-05-15 04:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,23.11567238,1.0
308266652090786618,490260,2018-05-14 14:47:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,21.09031057,1.0
2965749167559336215,490088,2018-05-14 03:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,21.99959165,1.0
4667731578236710317,489875,2018-05-13 12:58:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,20.52523615,1.0
9955465560302392236,489673,2018-05-12 23:30:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,20.90971094,1.0
1129048787136015318,489525,2018-05-12 13:12:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,21.74589346,1.0
1946921343925682100,489158,2018-05-11 12:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7JY-LK2A-T2H3-DHW7U,20.36865319,1.0
