ID,Height,timestamp,Type,From,To,Amount,Fee
5058835653934481820,953106,2021-11-26 07:20:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.58568151,0.0147
13112611433330108676,953062,2021-11-26 04:21:33,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
11792451589718875893,953061,2021-11-26 04:18:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,22.22450554,0.0147
2969643651440598853,952967,2021-11-25 21:58:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.89989048,0.0147
1352528059073725702,952816,2021-11-25 11:55:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.43470058,0.0147
11628027822789122171,952656,2021-11-25 01:13:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.1367414,0.0147
16634258456891874032,952512,2021-11-24 15:26:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.14015048,0.0147
18068777879749188280,952368,2021-11-24 05:46:34,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
15862679175606840763,952367,2021-11-24 05:41:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.14703686,0.0147
13233037941326583195,952182,2021-11-23 17:33:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.5117294,0.0147
9067537157856116489,952070,2021-11-23 10:09:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.08285903,0.0147
4179729107839538381,951946,2021-11-23 01:51:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,56.7796935,0.0147
12677689240062165733,951908,2021-11-22 23:21:54,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
4059971734100924625,951907,2021-11-22 23:17:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,71.34698668,0.0147
17172723880481793772,951761,2021-11-22 13:30:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.82448857,0.0147
3588862737972083463,951610,2021-11-22 03:22:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.06143877,0.0147
2566370817514645278,951429,2021-11-21 15:22:46,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
13036902036492539834,951428,2021-11-21 15:18:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,123.88592791,0.0147
10847441787074616087,951302,2021-11-21 07:05:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,71.26033026,0.0147
1051332671575483965,951191,2021-11-20 23:35:47,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
10109656216347527669,951190,2021-11-20 23:32:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.88683401,0.0147
6138492271617530069,951034,2021-11-20 13:01:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.21619371,0.0147
571446827214869413,950867,2021-11-20 01:52:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.1976594,0.0147
4045379163289209736,950687,2021-11-19 13:53:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,56.405524,0.0147
16507389276389820610,950680,2021-11-19 13:27:26,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
11532963050473755333,950679,2021-11-19 13:23:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.36044311,0.0147
2770074825589578277,950492,2021-11-19 00:52:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,67.3444432,0.0147
13435516193329857894,950346,2021-11-18 15:13:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.38274301,0.0147
1412339530422851075,950267,2021-11-18 09:43:10,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
508129168238885361,950266,2021-11-18 09:39:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,65.08012249,0.0147
7928296073057814566,950209,2021-11-18 05:53:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.20863598,0.0147
5093762501284595519,949928,2021-11-17 11:24:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.04678048,0.0147
3948775660885034211,949619,2021-11-16 14:38:50,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
5063160836013818317,949618,2021-11-16 14:33:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.73565411,0.0147
9710651816854619612,949387,2021-11-15 23:15:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.83574132,0.0147
2678159222834863406,949192,2021-11-15 10:14:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,75.77992194,0.0147
2607137555624110182,949067,2021-11-15 01:46:06,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
4315117852796926594,949066,2021-11-15 01:42:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.4160898,0.0147
4839732339676316519,948936,2021-11-14 17:08:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.04519801,0.0147
10186545259280206056,948818,2021-11-14 09:16:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,64.87525146,0.0147
17551630544581968766,948757,2021-11-14 05:07:33,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
13702229271029726586,948756,2021-11-14 05:03:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,68.62545397,0.0147
18276593010324114374,948682,2021-11-14 00:13:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.02594754,0.0147
14388504529185245539,948607,2021-11-13 19:05:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.32074486,0.0147
12551764144421459786,948410,2021-11-13 06:02:40,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
1156623936480248437,948408,2021-11-13 05:57:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.64805799,0.0147
10709523984087208217,948256,2021-11-12 19:40:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,66.38402776,0.0147
15224187876042494703,948220,2021-11-12 17:16:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.25121599,0.0147
2226072390276063821,948128,2021-11-12 11:25:15,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
8902763340586515418,948126,2021-11-12 11:16:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,75.88976604,0.0147
13827185276000872489,948014,2021-11-12 03:35:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,74.55250788,0.0147
13734197633120482792,947784,2021-11-11 12:17:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.04129408,0.0147
7127448004998066939,947480,2021-11-10 16:01:44,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
10178500922210083154,947479,2021-11-10 15:58:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.23263339,0.0147
16906783033084656753,947128,2021-11-09 16:24:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.59026835,0.0147
1237607131260451729,946901,2021-11-09 01:19:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.48069472,0.0147
9775824977071620067,946763,2021-11-08 16:06:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.66404757,0.0147
1932317761649661654,946523,2021-11-07 23:57:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,19.99922509,0.0147
684329242622360732,946406,2021-11-07 16:17:53,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
5850835938523350412,946405,2021-11-07 16:14:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.37670685,0.0147
4931518215517833470,946315,2021-11-07 10:17:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,69.48027798,0.0147
9700740249791921964,946179,2021-11-07 01:10:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.37235167,0.0147
100575968398839153,946107,2021-11-06 20:32:56,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
15214634972412672987,946106,2021-11-06 20:28:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.54015557,0.0147
14646323212671522318,946025,2021-11-06 14:55:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.28155941,0.0147
16904990594751342650,945943,2021-11-06 09:25:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,76.78013508,0.0147
15166882588557979546,945746,2021-11-05 20:16:05,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
14682716750385608210,945745,2021-11-05 20:10:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,78.02161703,0.0147
18018140060433606064,945656,2021-11-05 14:22:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.88630641,0.0147
4584332611538641450,945469,2021-11-05 01:49:43,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
15042787677202156388,945468,2021-11-05 01:45:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.77922547,0.0147
5379919354637444396,945360,2021-11-04 18:32:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.88670968,0.0147
14460154696501450228,945277,2021-11-04 13:11:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,75.78799352,0.0147
17603310766141442018,945137,2021-11-04 03:44:42,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
7505938861204358100,945136,2021-11-04 03:39:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,58.95940975,0.0147
16323139430694281914,945113,2021-11-04 02:00:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,22.22567586,0.0147
8198511875927433989,944981,2021-11-03 17:13:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,22.19748333,0.0147
5174498070952123061,944840,2021-11-03 07:57:35,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
3999362711334229627,944839,2021-11-03 07:52:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,58.670889,0.0147
6855272355978536106,944834,2021-11-03 07:31:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.54559896,0.0147
12224670505272435804,944795,2021-11-03 04:56:33,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
5238846551508407383,944759,2021-11-03 02:35:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,24.39471845,0.0147
43858646290333085,944654,2021-11-02 19:35:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,68.6510479,0.0147
15998643882236210704,944462,2021-11-02 06:39:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.65322414,0.0147
10645475359339100172,944227,2021-11-01 15:07:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.63634854,0.0147
4379253717981103864,944127,2021-11-01 08:26:10,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
8860875130189569406,944126,2021-11-01 08:22:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,62.36139837,0.0147
2199288417149507807,944118,2021-11-01 07:51:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.71232791,0.0147
3429039562798110247,943951,2021-10-31 20:31:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.16793352,0.0147
14271353644629119202,943848,2021-10-31 13:49:34,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
5089576308214037415,943847,2021-10-31 13:45:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.33752855,0.0147
13678230933678235900,943713,2021-10-31 04:42:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.11415874,0.0147
15414035008473951790,943558,2021-10-30 18:28:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,72.27195815,0.0147
15422402304659115416,943494,2021-10-30 14:09:33,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
4683696829275423635,943493,2021-10-30 14:04:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.75625203,0.0147
2556039846978452160,943406,2021-10-30 08:20:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,76.26895411,0.0147
2550894400652512258,943328,2021-10-30 03:04:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,22.56553077,0.0147
5469275683377250755,943171,2021-10-29 16:35:46,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
8863555002632399755,943170,2021-10-29 16:32:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.20234873,0.0147
11503170059685299625,943096,2021-10-29 11:33:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.26871014,0.0147
6667013098431527582,943008,2021-10-29 05:51:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,71.3324777,0.0147
919971390782767699,942933,2021-10-29 00:41:36,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
13321376037741269053,942932,2021-10-29 00:36:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,22.28363676,0.0147
2870063444836145704,942842,2021-10-28 18:40:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,78.0192052,0.0147
2031646783268238506,942755,2021-10-28 12:46:38,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
170608300384888430,942754,2021-10-28 12:41:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,122.27175381,0.0147
18402317003806365467,942710,2021-10-28 09:50:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,59.28090398,0.0147
10605949308776316677,942674,2021-10-28 07:27:58,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
4434488729496038523,942673,2021-10-28 07:23:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.59799598,0.0147
3674720656032363058,942585,2021-10-28 01:29:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,61.7962006,0.0147
16827056471307320897,942573,2021-10-28 00:42:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,22.66060306,0.0147
14372579746983553876,942369,2021-10-27 11:02:54,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
10878111819116716655,942368,2021-10-27 11:00:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.14759678,0.0147
2775084781069075460,942257,2021-10-27 03:38:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,62.94322902,0.0147
13308440538035738787,942219,2021-10-27 01:03:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,22.93422929,0.0147
11868766578154679201,942145,2021-10-26 20:03:18,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
15348401667401565992,942144,2021-10-26 20:00:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.63563161,0.0147
3448652355122433470,942044,2021-10-26 13:27:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,22.13189807,0.0147
4087459328686554384,941879,2021-10-26 02:24:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.03202086,0.0147
13097836465566779304,941690,2021-10-25 13:51:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.37360507,0.0147
15533373186066295543,941553,2021-10-25 04:37:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.84026092,0.0147
11273514488375044456,941459,2021-10-24 22:22:48,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
17980480500366814255,941458,2021-10-24 22:18:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,59.62128728,0.02205
12847179614572602419,941420,2021-10-24 19:36:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,22.78902792,0.02205
3092859580873955960,941340,2021-10-24 14:27:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.34541871,0.02205
9792126122632332370,941236,2021-10-24 07:40:22,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
3405124660806247633,941235,2021-10-24 07:35:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.2866008,0.02205
7810998321877035763,941159,2021-10-24 02:27:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,63.04047107,0.09555
4964094206181166080,941146,2021-10-24 01:31:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,22.34765254,0.05145
8540223521812965932,941065,2021-10-23 19:57:54,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
4916160088253467940,941062,2021-10-23 19:45:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.29746685,0.0147
10033889751543437749,940889,2021-10-23 08:12:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,61.4092834,0.0147
65409640062639462,940880,2021-10-23 07:42:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.36074844,0.0147
15596862581512899800,940712,2021-10-22 20:20:51,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
2112705519863571221,940711,2021-10-22 20:16:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,69.47118115,0.0147
2070700013047605495,940633,2021-10-22 15:09:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,76.77015165,0.0147
1987966982732167949,940413,2021-10-22 00:28:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.38531569,0.0147
1699762178719192023,940347,2021-10-21 20:07:03,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
4323002221551879940,940346,2021-10-21 20:02:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,77.16966299,0.0147
1457273932270228644,940324,2021-10-21 18:36:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.69171543,0.0147
5801639867441245500,940237,2021-10-21 12:52:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.11681868,0.0147
3817537288652717332,940127,2021-10-21 05:21:26,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
3027631136722556546,940126,2021-10-21 05:18:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.5752467,0.0147
816926588365728971,939997,2021-10-20 20:57:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,58.66764291,0.0147
16370323880619243762,939994,2021-10-20 20:42:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.11154564,0.0147
644116014635691797,939895,2021-10-20 13:53:20,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.02205
15425980521070891494,939894,2021-10-20 13:48:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,63.70417009,0.02205
5750503695503345468,939838,2021-10-20 10:06:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,22.17220715,0.02205
13611090260021699501,939494,2021-10-19 11:04:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.82648355,0.0147
13248224657354735980,939342,2021-10-19 00:57:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,22.16087404,0.0147
8788801128465790081,939174,2021-10-18 13:58:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.34367572,0.02205
8365435382845114990,938983,2021-10-18 01:12:14,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
1015504796763172716,938982,2021-10-18 01:08:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.14302528,0.0147
11135641775728125774,938852,2021-10-17 16:31:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,22.27463732,0.03675
11476234680257718275,938696,2021-10-17 05:52:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.42478384,0.0147
2187784569333951410,938582,2021-10-16 22:19:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.62215399,0.02205
1322599307585866781,938331,2021-10-16 05:33:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.76791421,0.0147
8453463391971635583,938039,2021-10-15 09:55:15,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
12256356481786230172,938038,2021-10-15 09:50:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,22.01104132,0.0147
15116260998456690444,937915,2021-10-15 01:45:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.76715464,0.0147
1857571708384156437,937736,2021-10-14 13:53:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,73.28111743,0.03675
5863038711793795083,937684,2021-10-14 10:16:13,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
9050669629080377805,937682,2021-10-14 10:06:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.43746727,0.0147
6072441530882295268,937543,2021-10-14 00:50:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,62.84113704,0.02205
