ID,Height,timestamp,Type,From,To,Amount,Fee
17169672676803324919,384503,2017-07-22 15:52:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8G6K-YJJN-GXQD-FRXL3,0.0,1.0
3218042258008576335,318628,2017-01-19 04:04:52,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18230464228518747961,316965,2017-01-14 12:06:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
16878107770606172291,315697,2017-01-10 23:14:09,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8713200922215050813,315634,2017-01-10 18:55:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
11313359338079363070,314846,2017-01-08 13:52:23,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7910866844963290441,314843,2017-01-08 13:47:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
4782473162744885683,314497,2017-01-07 14:45:35,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8229450116334591200,314484,2017-01-07 13:54:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G6K-YJJN-GXQD-FRXL3,3.0,1.0
2740633759491031480,313944,2017-01-06 01:30:58,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6034965241766602842,313944,2017-01-06 01:30:58,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
395840420437997741,313927,2017-01-06 00:28:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
10172882572596892424,313925,2017-01-06 00:20:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G6K-YJJN-GXQD-FRXL3,3.0,1.0
14860283120224563557,313151,2017-01-03 20:34:41,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4314379898332990291,313151,2017-01-03 20:34:41,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11175189371399260004,313108,2017-01-03 17:31:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
15596493101240405411,313108,2017-01-03 17:31:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
14665469086025852608,313107,2017-01-03 17:23:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G6K-YJJN-GXQD-FRXL3,3.0,1.0
6800324127744759978,312755,2017-01-02 18:05:23,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7426465220624660173,312755,2017-01-02 18:05:23,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1944787885684288777,312730,2017-01-02 16:08:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
8503934774785287769,312730,2017-01-02 16:08:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
4757797525453698779,312727,2017-01-02 15:53:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G6K-YJJN-GXQD-FRXL3,3.0,1.0
763126915401310057,312103,2016-12-31 22:11:11,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11920469455498182518,312084,2016-12-31 21:05:25,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9235578103424623097,312083,2016-12-31 21:02:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
18012582609053028544,312083,2016-12-31 21:02:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
7786767584137434705,312082,2016-12-31 21:00:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G6K-YJJN-GXQD-FRXL3,3.0,1.0
7345573960407558123,311257,2016-12-29 13:25:35,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13128072467000049592,311255,2016-12-29 13:16:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
9607885123689479322,311254,2016-12-29 13:15:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G6K-YJJN-GXQD-FRXL3,3.0,1.0
2987473231676100880,311254,2016-12-29 13:15:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
14464716965332535803,310875,2016-12-28 12:09:59,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16787007694664194626,310871,2016-12-28 12:02:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
17585126929504292770,310871,2016-12-28 12:02:22,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4585805873228541902,310871,2016-12-28 12:02:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
10611177176686536431,310868,2016-12-28 11:45:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G6K-YJJN-GXQD-FRXL3,3.0,1.0
2981383683714616383,310588,2016-12-27 16:44:00,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11471878712936455710,310539,2016-12-27 13:54:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
3678998270931102686,310539,2016-12-27 13:54:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G6K-YJJN-GXQD-FRXL3,3.0,1.0
7249354441189041551,310172,2016-12-26 12:45:08,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
18381527630148201563,310169,2016-12-26 12:25:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
3443125959257055419,310169,2016-12-26 12:25:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
6481575519418337013,310169,2016-12-26 12:25:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G6K-YJJN-GXQD-FRXL3,3.0,1.0
15055431319275793044,309860,2016-12-25 15:45:44,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12194769584477461470,309838,2016-12-25 14:34:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
18216223678415464700,309838,2016-12-25 14:34:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
289313318001101497,309838,2016-12-25 14:34:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G6K-YJJN-GXQD-FRXL3,3.0,1.0
10884457314163954154,309560,2016-12-24 19:29:33,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
2831167969233891912,309528,2016-12-24 17:25:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
4584491067659284001,309528,2016-12-24 17:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
8963827276124428783,309528,2016-12-24 17:25:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G6K-YJJN-GXQD-FRXL3,3.0,1.0
6824386898520720902,309154,2016-12-23 16:04:11,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9617838791519809886,309152,2016-12-23 15:55:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
15377299850004487386,309152,2016-12-23 15:55:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
16159221050368246442,309152,2016-12-23 15:55:43,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17834748403322614368,309149,2016-12-23 15:49:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G6K-YJJN-GXQD-FRXL3,3.0,1.0
4423030797032047853,308733,2016-12-22 11:49:36,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
2389334264121487572,308728,2016-12-22 11:41:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
15915160016493348999,308727,2016-12-22 11:36:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
6589573813411900990,308727,2016-12-22 11:36:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G6K-YJJN-GXQD-FRXL3,3.0,1.0
9839314726342506742,308391,2016-12-21 13:01:33,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11702341049010669588,308372,2016-12-21 12:00:51,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12838273725092159430,308372,2016-12-21 12:00:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
7175285211317793997,308372,2016-12-21 12:00:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
16842101326262973235,308371,2016-12-21 11:29:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G6K-YJJN-GXQD-FRXL3,3.0,1.0
15418791899752718791,308032,2016-12-20 13:06:59,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
13221701348800051740,308017,2016-12-20 12:20:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G6K-YJJN-GXQD-FRXL3,3.0,1.0
16599925767685982046,308017,2016-12-20 12:20:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
3218885185635194147,308017,2016-12-20 12:20:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
9184553635748913087,308017,2016-12-20 12:20:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G6K-YJJN-GXQD-FRXL3,3.0,1.0
8963668744480389441,307653,2016-12-19 11:41:44,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14400417459845338081,307650,2016-12-19 11:22:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
449725553305618626,307650,2016-12-19 11:22:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
878760702484437695,307650,2016-12-19 11:22:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G6K-YJJN-GXQD-FRXL3,3.0,1.0
912147845095327512,307266,2016-12-18 09:52:48,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
18440877636765017733,307262,2016-12-18 09:45:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G6K-YJJN-GXQD-FRXL3,3.0,1.0
3123432126724205370,307262,2016-12-18 09:45:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
1622859590683515010,306974,2016-12-17 14:09:19,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11302684246703645553,306972,2016-12-17 14:05:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G6K-YJJN-GXQD-FRXL3,3.0,1.0
531884718958008370,306972,2016-12-17 14:05:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
2785728489964698656,306972,2016-12-17 14:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
139382135427060660,306547,2016-12-16 09:55:48,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
405784140208579979,306546,2016-12-16 09:48:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
4065305608583475503,306546,2016-12-16 09:48:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G6K-YJJN-GXQD-FRXL3,3.0,1.0
8453236018521041280,306546,2016-12-16 09:48:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
8798923422474781757,306342,2016-12-15 19:44:47,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11789986193637410965,306341,2016-12-15 19:33:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
15010811990859082448,306341,2016-12-15 19:33:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
18015827637835464308,306341,2016-12-15 19:33:26,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
618727995979243562,306340,2016-12-15 19:23:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G6K-YJJN-GXQD-FRXL3,3.0,1.0
12280336129104416903,305842,2016-12-14 10:08:15,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12350027557320433293,305839,2016-12-14 09:59:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
18086360979622603791,305839,2016-12-14 09:59:17,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13831799084246291153,305838,2016-12-14 09:51:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
5480539399871753078,305838,2016-12-14 09:51:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G6K-YJJN-GXQD-FRXL3,3.0,1.0
5102034678523719015,305637,2016-12-13 20:30:55,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7321853512325568245,305636,2016-12-13 20:22:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G6K-YJJN-GXQD-FRXL3,3.0,1.0
11511425849221637391,305515,2016-12-13 11:59:15,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
4344195223091560008,305487,2016-12-13 09:40:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
5573543091201822307,305486,2016-12-13 09:36:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
6783273858754451519,305486,2016-12-13 09:36:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G6K-YJJN-GXQD-FRXL3,3.0,1.0
10849068955533076039,305168,2016-12-12 12:37:37,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14566751116282690740,305167,2016-12-12 12:32:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
6656307971531828487,305167,2016-12-12 12:32:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
3076366183708030420,304811,2016-12-11 12:50:05,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11726453323895399784,304809,2016-12-11 12:41:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
2584093717950095128,304809,2016-12-11 12:41:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
9517132593739687519,304407,2016-12-10 10:10:33,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5025962477665691278,304395,2016-12-10 09:40:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
13121475548131607424,304317,2016-12-10 03:45:12,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10746394770736229338,304157,2016-12-09 17:02:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
8230315222489542509,304157,2016-12-09 17:02:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
8606374283882423740,303705,2016-12-08 10:40:46,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
909783467920260921,303699,2016-12-08 10:18:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
3459076485471535439,303699,2016-12-08 10:18:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
4607866356188469204,303476,2016-12-07 19:25:01,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
151839843948140607,303473,2016-12-07 19:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
8676522844168521461,303473,2016-12-07 19:13:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
13545684780166515551,303039,2016-12-06 13:48:16,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
739222674665254253,303036,2016-12-06 13:43:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
7577426362417802204,303036,2016-12-06 13:43:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
963026966489943976,302667,2016-12-05 12:48:33,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11922860929388693271,302661,2016-12-05 12:37:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
13893033828104527364,302661,2016-12-05 12:37:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
2050792562024454145,302348,2016-12-04 15:36:14,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6579325535604081379,302347,2016-12-04 15:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
8588518479873596853,302347,2016-12-04 15:26:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
6681635434382655585,301950,2016-12-03 12:50:42,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13185981915736353680,301949,2016-12-03 12:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
16916983462515368222,301714,2016-12-02 20:56:38,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5170614596976503908,301712,2016-12-02 20:53:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G6K-YJJN-GXQD-FRXL3,3.0,1.0
6464266047939943622,301451,2016-12-02 03:26:23,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16337413675199467997,301444,2016-12-02 02:40:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G6K-YJJN-GXQD-FRXL3,3.0,1.0
5296564909802090479,301444,2016-12-02 02:40:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
123361894227812108,300846,2016-11-30 10:56:23,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12378805611197986515,300842,2016-11-30 10:41:47,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5459360597080448670,300842,2016-11-30 10:41:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
12921661666192394092,300841,2016-11-30 10:36:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G6K-YJJN-GXQD-FRXL3,3.0,1.0
16176055922153388887,300490,2016-11-29 11:10:52,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
3339893473977503359,300486,2016-11-29 11:00:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
3610758333335172763,300486,2016-11-29 11:00:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G6K-YJJN-GXQD-FRXL3,3.0,1.0
4781650859981933440,300486,2016-11-29 11:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
15412695848098789076,300146,2016-11-28 11:56:37,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13531185200928601111,300144,2016-11-28 11:39:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G6K-YJJN-GXQD-FRXL3,3.0,1.0
13970622360579369160,300144,2016-11-28 11:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
16644844971665299760,300144,2016-11-28 11:39:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
1595258261557899170,299836,2016-11-27 15:01:01,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
12083908719208124114,299801,2016-11-27 12:34:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G6K-YJJN-GXQD-FRXL3,3.0,1.0
18144937911075561426,299801,2016-11-27 12:34:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G6K-YJJN-GXQD-FRXL3,3.0,1.0
3281694660374648848,299801,2016-11-27 12:34:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
8848506496279995142,299801,2016-11-27 12:34:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
6090340341843186169,299503,2016-11-26 16:49:39,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
14279624301573914105,299502,2016-11-26 16:48:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
16281666802115942630,299501,2016-11-26 16:46:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
7767280147633530988,299501,2016-11-26 16:46:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
8129232761529627060,299501,2016-11-26 16:46:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G6K-YJJN-GXQD-FRXL3,3.0,1.0
5930434378192357566,299149,2016-11-25 16:44:09,Ordinary Payment,S-8G6K-YJJN-GXQD-FRXL3,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13509453115352341975,299147,2016-11-25 16:31:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G6K-YJJN-GXQD-FRXL3,5.0,1.0
