ID,Height,timestamp,Type,From,To,Amount,Fee
2451701972899319296,383779,2017-07-20 11:26:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZZZZ-XVXX-GQYK-9K3YX,0.0,1.0
2966214882337933071,359959,2017-05-14 18:18:45,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-URAY-CK6X-4JU4-6HKY9,503.0,1.0
8527347174607350423,68749,2015-02-19 18:51:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,322.41549,1.0
1953483316820577114,68680,2015-02-19 14:37:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,121.59654525,1.0
5550338583517477993,68612,2015-02-19 09:39:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,60.27539354,1.0
14160405180695779270,68611,2015-02-19 09:38:24,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1029.67774288,1.0
6242273028549106850,68599,2015-02-19 08:55:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,1030.67774288,1.0
15494052591681446289,68548,2015-02-19 05:45:17,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1086.32831403,1.0
10814297863901789282,68544,2015-02-19 05:12:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,334.67176957,1.0
18047975916798070561,68408,2015-02-18 20:22:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,495.67928742,1.0
1781401145064497894,68341,2015-02-18 15:29:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,256.97725703,1.0
1415421336013278616,68320,2015-02-18 14:07:34,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1145.28192388,1.0
14029762286413415702,68311,2015-02-18 13:34:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,608.24491806,1.0
5506544861882260391,68272,2015-02-18 11:03:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,161.5468052,1.0
2190795172915621599,68204,2015-02-18 06:52:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,376.49020062,1.0
14125057111717204314,68170,2015-02-18 04:34:58,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1233.58121426,1.0
15809348059083348219,68168,2015-02-18 04:26:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,659.66376081,1.0
5331704181002539703,68137,2015-02-18 01:48:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,78.01998145,1.0
4133870516821461769,68068,2015-02-17 21:16:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,431.2347399,1.0
5768002812500664525,68000,2015-02-17 16:50:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,65.66273211,1.0
11528453362950449731,67994,2015-02-17 16:33:54,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1250.38836852,1.0
538616053082837443,67988,2015-02-17 16:16:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,690.5476087,1.0
7527178582952994006,67932,2015-02-17 12:11:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,14.52012468,1.0
17103604924050628287,67930,2015-02-17 12:05:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,546.32063514,1.0
11101534272453643653,67873,2015-02-17 08:34:15,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1282.14484796,1.0
8697241110135886452,67865,2015-02-17 08:17:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,357.86225246,1.0
15890847980375663006,67796,2015-02-17 03:15:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,275.29538224,1.0
8044991531084034577,67730,2015-02-16 23:04:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,127.23829004,1.0
7807291597829370421,67660,2015-02-16 17:45:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,403.91835518,1.0
14946331293528735460,67592,2015-02-16 13:32:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,118.83056804,1.0
1375107986921767238,67579,2015-02-16 12:36:37,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1342.13793611,1.0
4188548758103898935,67568,2015-02-16 12:03:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,659.24840622,1.0
7310556781058565683,67524,2015-02-16 08:53:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,113.45883826,1.0
9556131936252053991,67520,2015-02-16 08:41:05,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,2922.56746064,1.0
2094273658289008669,67520,2015-02-16 08:41:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,570.43069163,1.0
5595006025223104718,67518,2015-02-16 08:32:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,2145.66605613,1.0
8634885794723280482,67321,2015-02-15 19:15:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,225.57086632,1.0
4242564655161546841,67275,2015-02-15 15:57:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,552.33053819,1.0
16940969623022455826,67268,2015-02-15 15:34:43,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1320.94958928,1.0
6289749087943207112,67262,2015-02-15 15:13:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,570.7830601,1.0
4862230354060377869,67253,2015-02-15 14:42:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,419.58279513,1.0
7738820039641520162,67185,2015-02-15 09:40:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,16.23918809,1.0
12979558367932721984,67117,2015-02-15 05:25:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,85.61687348,1.0
17206322538663646173,67048,2015-02-15 00:47:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,229.72767248,1.0
14126301476944805782,66914,2015-02-14 16:03:56,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1120.72507025,1.0
1769680234818325786,66912,2015-02-14 15:51:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,43.69937506,1.0
13813942153057588370,66909,2015-02-14 15:32:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,574.55555881,1.0
6901788873196870184,66899,2015-02-14 14:32:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,503.47013638,1.0
13056730847836773201,66842,2015-02-14 11:05:18,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1455.2436348,1.0
16497152887212817663,66840,2015-02-14 10:50:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,503.51155252,1.0
13090840437120470653,66813,2015-02-14 09:25:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,952.73208228,1.0
11403299465881555637,66779,2015-02-14 06:50:12,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1136.75432615,1.0
10476661047129788606,66776,2015-02-14 06:29:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,369.35175679,1.0
15936033588254506300,66708,2015-02-14 01:44:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,189.60506204,1.0
9677760852156195243,66696,2015-02-14 01:05:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,531.91387272,1.0
13650108031196506327,66574,2015-02-13 17:05:24,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1333.89611838,1.0
16589965029631038398,66572,2015-02-13 16:57:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,46.8836346,1.0
137818934913725777,66565,2015-02-13 16:33:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,502.33163855,1.0
14924214664497594331,66504,2015-02-13 12:09:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,275.58975735,1.0
14368821501587835915,66436,2015-02-13 08:05:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,86.23377483,1.0
17483410378696937464,66301,2015-02-12 22:28:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,347.45773989,1.0
12351423842502020832,66164,2015-02-12 13:29:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,123.28320776,1.0
14718410443160795296,66142,2015-02-12 12:04:01,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1393.70971997,1.0
8785827599908018024,66138,2015-02-12 11:29:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,735.40529654,1.0
13910064922425544788,66096,2015-02-12 08:46:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,186.8765687,1.0
17018950017616060408,66028,2015-02-12 04:35:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,189.22414231,1.0
1722660755190072068,65961,2015-02-11 23:32:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,283.20371242,1.0
6952998718766742618,65897,2015-02-11 19:34:52,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1152.5634908,1.0
13574527497375544772,65892,2015-02-11 19:19:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,467.49209573,1.0
11060038910784980074,65860,2015-02-11 16:54:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,686.07139507,1.0
8400081629737692175,65845,2015-02-11 16:04:07,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1858.33393102,1.0
3555096056706437326,65839,2015-02-11 15:31:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,863.1513245,1.0
4471152528440460008,65824,2015-02-11 14:30:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,22.52221494,1.0
1381459043494116739,65821,2015-02-11 14:22:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,534.54794424,1.0
8185500034985155247,65756,2015-02-11 10:12:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,439.11244734,1.0
1573683150672907258,65711,2015-02-11 07:05:31,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1052.29390188,1.0
5820329151420687844,65706,2015-02-11 06:23:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,589.12860265,1.0
4819664221165693375,65688,2015-02-11 05:26:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,421.36006737,1.0
12128035009661493636,65620,2015-02-11 01:10:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,42.80523186,1.0
11667535567626534286,65603,2015-02-11 00:04:09,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1028.86152694,1.0
15682261195961951275,65592,2015-02-10 23:28:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,547.94189765,1.0
10748683297004206364,65552,2015-02-10 20:14:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,33.5788635,1.0
8459619118913732887,65484,2015-02-10 15:41:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,224.15175187,1.0
16957862160807348426,65348,2015-02-10 06:46:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,184.7610869,1.0
13857938553111183709,65280,2015-02-10 02:07:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,39.42792702,1.0
6958689259094032358,65255,2015-02-10 00:34:06,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1500.96394096,1.0
4388705768898291967,65250,2015-02-10 00:09:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,513.02670293,1.0
1373557165962285447,65212,2015-02-09 21:36:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,205.45733912,1.0
7832825532745426049,65197,2015-02-09 20:42:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,783.47989891,1.0
9244140411643552031,65184,2015-02-09 20:03:36,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1060.61551872,1.0
4908070612659378151,65175,2015-02-09 19:21:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,551.44654758,1.0
6562819628194954076,65157,2015-02-09 18:03:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,510.16897114,1.0
1774624075388778317,65154,2015-02-09 17:39:17,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1187.0286512,1.0
12782164244616157378,65144,2015-02-09 17:07:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,489.39593847,1.0
13095748967578210830,65076,2015-02-09 12:34:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,129.8964987,1.0
6796878411105033336,65058,2015-02-09 10:58:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,568.73621403,1.0
1834598017241279500,65027,2015-02-09 09:05:50,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1392.06417212,1.0
5800740431029558777,65019,2015-02-09 08:40:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,907.6877921,1.0
6000564571445771846,65009,2015-02-09 07:52:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,279.22497801,1.0
1337137105192806980,64940,2015-02-09 03:10:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,31.5397919,1.0
7584485746849219401,64872,2015-02-08 22:37:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,138.3699579,1.0
11238256851735287756,64804,2015-02-08 18:13:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,36.24165221,1.0
9078611363064618843,64773,2015-02-08 16:03:40,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1332.59145616,1.0
1617135879911004656,64766,2015-02-08 15:42:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,603.99265889,1.0
6809296434749808964,64736,2015-02-08 13:55:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,52.08360368,1.0
16865115100113365194,64669,2015-02-08 09:10:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,32.89993484,1.0
6718788839323595699,64634,2015-02-08 06:41:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,512.98145814,1.0
10115864989263283179,64600,2015-02-08 04:30:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,131.63380061,1.0
9169512638565431640,64596,2015-02-08 04:05:54,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1081.58694589,1.0
14755141898648142395,64594,2015-02-08 03:58:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,551.75852568,1.0
2928550354895190444,64586,2015-02-08 03:26:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,530.82842021,1.0
14810195725715246981,64578,2015-02-08 03:11:06,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1436.94773622,1.0
7968557233531510660,64571,2015-02-08 02:39:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,1122.59014317,1.0
7865724619969722673,64533,2015-02-08 00:04:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,315.35759305,1.0
13250515690226562664,64413,2015-02-07 15:36:40,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1430.06886935,1.0
17580277595355336115,64406,2015-02-07 15:17:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,547.93732207,1.0
17004456487302122979,64397,2015-02-07 14:47:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,572.62639664,1.0
14437057295862530179,64328,2015-02-07 10:09:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,310.50515064,1.0
14307107529239913265,64327,2015-02-07 10:03:40,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1030.02364788,1.0
5124003885625095844,64318,2015-02-07 09:40:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,511.37455543,1.0
7700777340418894877,64315,2015-02-07 09:29:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,519.64909245,1.0
7405283346821641773,64302,2015-02-07 08:39:19,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1154.36793715,1.0
3175414348055835745,64297,2015-02-07 08:13:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,535.22021467,1.0
5895331831215389965,64271,2015-02-07 06:29:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,533.17830446,1.0
17255304656650703168,64260,2015-02-07 05:32:48,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1271.52332065,1.0
2918641296538604290,64260,2015-02-07 05:32:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,86.96941802,1.0
7473633915689382003,64258,2015-02-07 05:29:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,509.57409028,1.0
10163611717148799905,64193,2015-02-07 01:16:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,311.85866873,1.0
15485801946945919008,64124,2015-02-06 20:37:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,451.09056164,1.0
3520463433165478443,64106,2015-02-06 19:36:06,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1499.73871362,1.0
962173411270439496,64101,2015-02-06 19:06:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,994.48970537,1.0
4869533550764413225,64081,2015-02-06 17:14:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,506.24900825,1.0
6361372422780500029,64059,2015-02-06 16:03:07,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1116.20416445,1.0
7772143205714355169,64056,2015-02-06 15:49:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,512.87228405,1.0
11049511300737476697,64046,2015-02-06 15:03:58,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,2739.63735171,1.0
17782822087573269665,64046,2015-02-06 15:03:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,604.3318804,1.0
6731748604550959923,64039,2015-02-06 14:33:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,1784.15899977,1.0
3218605831838468544,63991,2015-02-06 11:35:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,454.31876274,1.0
4088272432474906213,63958,2015-02-06 09:29:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,502.1595892,1.0
8107583688504860874,63931,2015-02-06 07:38:48,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1466.79710797,1.0
9236795449363276021,63927,2015-02-06 07:06:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,503.86194746,1.0
3619046352032600235,63921,2015-02-06 06:42:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,410.96448176,1.0
1060824066768999491,63852,2015-02-06 02:20:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,45.11281213,1.0
3169833652194941983,63849,2015-02-06 02:13:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,507.85786661,1.0
11427640973742610828,63789,2015-02-05 22:11:03,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1143.27858642,1.0
8693149961159560769,63784,2015-02-05 21:43:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,164.09912994,1.0
11947469254201780331,63716,2015-02-05 17:22:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,218.55979858,1.0
14092916738793865294,63582,2015-02-05 08:04:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,423.20002544,1.0
3231633714651662017,63514,2015-02-05 03:59:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,52.19064267,1.0
8314314853319762724,63445,2015-02-04 23:08:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,286.2289898,1.0
18357468742884180980,63384,2015-02-04 18:34:05,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1120.23510242,1.0
4991863951622263122,63376,2015-02-04 18:20:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,426.54466195,1.0
15943186885388052295,63353,2015-02-04 16:34:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZZZZ-XVXX-GQYK-9K3YX,694.69044046,1.0
10196016666562507360,63352,2015-02-04 16:33:24,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1191.29039085,1.0
