ID,Height,timestamp,Type,From,To,Amount,Fee
15354901215643574454,780551,2020-08-03 13:13:07,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-4Y3L-HTP3-9HX5-2QU9P,8.11065,0.06615
4529249758091999966,742331,2020-04-18 22:31:37,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-E5LB-JZRB-R9XZ-AFE7H,3.0,0.0147
2527393305667192292,742094,2020-04-18 06:35:41,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-Y7CF-YQFJ-LQMY-FXXNT,8.0,0.0147
4221933713933806197,741313,2020-04-16 01:59:22,Ordinary Payment,S-2RVB-4VA7-ZE4W-75WBZ,S-Y7CF-YQFJ-LQMY-FXXNT,1.0,0.03675
15353614562986228950,740799,2020-04-14 15:29:41,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-B3HZ-FUEC-TF4Y-H7KM4,5.0,0.05145
9419955709801249699,740094,2020-04-12 16:24:28,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-Y7CF-YQFJ-LQMY-FXXNT,2.0,0.0441
1316783080553017289,739378,2020-04-10 16:08:35,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-8JR5-2UZV-N7WN-2DMQB,2.0,0.0294
18156059964567782380,738630,2020-04-08 13:39:46,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-SFMD-CN4H-F9R4-DLUV5,6.0,0.03675
18128381914304148399,738554,2020-04-08 08:48:50,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-Y7CF-YQFJ-LQMY-FXXNT,8.0,0.0588
15430612724895460222,737791,2020-04-06 05:47:49,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-CREB-8JMT-PUFJ-5TCT9,2.0,0.05145
11861771398327757709,737344,2020-04-04 23:28:18,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-Y7CF-YQFJ-LQMY-FXXNT,6.0,0.0441
9873451450896194028,735754,2020-03-31 12:59:01,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-A3SA-6XUK-3RG6-84GCR,1.0,0.0294
9556590616287457287,733626,2020-03-25 14:13:40,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-XFL4-L3YW-KY55-5V34Y,24.0,0.0441
2388817543513664480,733323,2020-03-24 17:36:16,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-Y7CF-YQFJ-LQMY-FXXNT,1.0,0.0441
12461968608404424751,731510,2020-03-19 15:45:37,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-Y7CF-YQFJ-LQMY-FXXNT,13.0,0.0147
9162736257843146348,731459,2020-03-19 12:47:58,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-Y7CF-YQFJ-LQMY-FXXNT,11.0,0.0441
10008701075056274893,729436,2020-03-13 20:54:29,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-6DXP-RWFQ-2GB6-AZYY9,1.0,0.0441
3606498632969554465,729186,2020-03-13 03:49:18,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-KAWB-9UCV-9SGU-72QXM,1.0,0.0294
8935555331522268548,727655,2020-03-08 21:01:51,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-EQE9-QKUW-BWE3-BTD9M,1.0,0.0441
8632401884121760363,727441,2020-03-08 07:05:11,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-Y7CF-YQFJ-LQMY-FXXNT,3.0,0.0294
820462678501486429,724902,2020-03-01 04:25:46,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-STHQ-WABB-MSYZ-FT9HY,3.0,0.02205
10609461691873955266,724643,2020-02-29 10:51:23,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-Y7CF-YQFJ-LQMY-FXXNT,3.0,0.0441
15657091012016616583,724306,2020-02-28 12:26:38,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-ZG9C-FN8D-CG6Q-3XPPR,1.0,0.0588
10343875446936861213,724080,2020-02-27 21:05:04,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-Y7CF-YQFJ-LQMY-FXXNT,1.0,0.0588
3117512594271614971,723008,2020-02-24 20:47:27,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-LUP5-ZX2Q-Q4MW-CT4GL,6.0,0.0294
14317218251425847438,721467,2020-02-20 13:36:28,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-A4MX-KLVW-HXLJ-FMHMS,2.0,0.0294
4717506120327507816,720595,2020-02-18 03:03:55,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-GMN2-VMTB-9CEW-6BDBU,1.0,0.0294
7706165285781955945,719656,2020-02-15 12:25:52,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-Y7CF-YQFJ-LQMY-FXXNT,2.0,0.0441
8543082266774195448,719325,2020-02-14 13:49:40,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-HPCD-Q9DV-V9JQ-BUGTA,4.0,0.05145
4696363768382732272,719292,2020-02-14 11:46:56,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-Y8H3-Q9B4-GQAF-7CYVA,14.0,0.05145
17737030104493738771,719086,2020-02-13 21:56:18,Ordinary Payment,S-S74H-EGW5-N3GZ-FL6TS,S-Y7CF-YQFJ-LQMY-FXXNT,25.0,0.0294
15705576887162498157,718807,2020-02-13 03:02:13,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-PM8H-9H6Z-V7LZ-7YCCY,2.0,0.05145
13384009851352126120,718800,2020-02-13 02:40:58,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-4YWK-Q3DE-FJYS-3MBYQ,1.0,0.0441
15296506485278747237,717739,2020-02-10 03:18:19,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-KXT6-PJH4-6E2G-GMXH4,2.0,0.02205
12677899279212133060,716420,2020-02-06 10:28:28,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-Y7CF-YQFJ-LQMY-FXXNT,1.0,0.0441
12663058890437434300,715584,2020-02-04 02:30:32,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-ZUAE-CLDM-MRVJ-DPZE4,4.0,0.0588
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y7CF-YQFJ-LQMY-FXXNT,10.0,0.0441
