ID,Height,timestamp,Type,From,To,Amount,Fee
9633151118974029877,385428,2017-07-25 09:37:31,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-CSGJ-6KD3-XYPA-APVUX,0.0,1.0
9270923566750514584,385227,2017-07-24 20:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CSGJ-6KD3-XYPA-APVUX,0.0,1.0
17681608610576883632,383767,2017-07-20 10:43:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CSGJ-6KD3-XYPA-APVUX,0.0,1.0
9664616528192162503,93013,2015-04-28 14:49:45,Ordinary Payment,S-CSGJ-6KD3-XYPA-APVUX,S-R8SQ-TUEM-DTHQ-7ATA3,5082.0,1.0
5190170062537654763,93011,2015-04-28 14:43:58,Ordinary Payment,S-JKEM-TSQ5-V8WK-9GDDQ,S-CSGJ-6KD3-XYPA-APVUX,5083.0,1.0
2158439745900493020,57015,2015-01-17 23:24:25,Ordinary Payment,S-CSGJ-6KD3-XYPA-APVUX,S-R8SQ-TUEM-DTHQ-7ATA3,1489.0,1.0
13223781514582968428,57012,2015-01-17 23:15:00,Ordinary Payment,S-JKEM-TSQ5-V8WK-9GDDQ,S-CSGJ-6KD3-XYPA-APVUX,1490.0,1.0
8211492162676733143,52702,2015-01-05 21:45:08,Ordinary Payment,S-CSGJ-6KD3-XYPA-APVUX,S-R8SQ-TUEM-DTHQ-7ATA3,2284.0,1.0
12631592960304942432,52701,2015-01-05 21:41:05,Ordinary Payment,S-JKEM-TSQ5-V8WK-9GDDQ,S-CSGJ-6KD3-XYPA-APVUX,2285.0,1.0
46620167970713517,44049,2014-12-12 16:14:53,Ordinary Payment,S-CSGJ-6KD3-XYPA-APVUX,S-R8SQ-TUEM-DTHQ-7ATA3,883.0,1.0
16823931279763892109,44046,2014-12-12 16:05:43,Ordinary Payment,S-JKEM-TSQ5-V8WK-9GDDQ,S-CSGJ-6KD3-XYPA-APVUX,884.0,1.0
10186126663652520688,40893,2014-12-03 20:09:08,Ordinary Payment,S-CSGJ-6KD3-XYPA-APVUX,S-R8SQ-TUEM-DTHQ-7ATA3,621.0,1.0
9278760215077739516,40890,2014-12-03 20:00:50,Ordinary Payment,S-JKEM-TSQ5-V8WK-9GDDQ,S-CSGJ-6KD3-XYPA-APVUX,622.0,1.0
9521578606155987554,39042,2014-11-28 15:56:01,Ordinary Payment,S-CSGJ-6KD3-XYPA-APVUX,S-R8SQ-TUEM-DTHQ-7ATA3,1567.0,1.0
5589745080770606737,39037,2014-11-28 15:43:28,Ordinary Payment,S-JKEM-TSQ5-V8WK-9GDDQ,S-CSGJ-6KD3-XYPA-APVUX,1568.0,1.0
11368089217337389652,36193,2014-11-20 17:17:03,Ordinary Payment,S-CSGJ-6KD3-XYPA-APVUX,S-R8SQ-TUEM-DTHQ-7ATA3,855.0,1.0
2631797196008503825,36192,2014-11-20 17:07:45,Ordinary Payment,S-JKEM-TSQ5-V8WK-9GDDQ,S-CSGJ-6KD3-XYPA-APVUX,856.0,1.0
7430017914791093788,34682,2014-11-16 11:46:00,Ordinary Payment,S-CSGJ-6KD3-XYPA-APVUX,S-R8SQ-TUEM-DTHQ-7ATA3,515.0,1.0
14666931703471269979,34681,2014-11-16 11:43:23,Ordinary Payment,S-JKEM-TSQ5-V8WK-9GDDQ,S-CSGJ-6KD3-XYPA-APVUX,516.0,1.0
9975887123876287547,34133,2014-11-14 22:34:38,Ordinary Payment,S-CSGJ-6KD3-XYPA-APVUX,S-R8SQ-TUEM-DTHQ-7ATA3,233.39001529,1.0
14287710983488481991,34125,2014-11-14 22:09:15,Ordinary Payment,S-JKEM-TSQ5-V8WK-9GDDQ,S-CSGJ-6KD3-XYPA-APVUX,16.0,1.0
546416191448784247,34125,2014-11-14 22:09:15,Ordinary Payment,S-CSGJ-6KD3-XYPA-APVUX,S-R8SQ-TUEM-DTHQ-7ATA3,1948.40048718,1.0
7217370503376827090,34125,2014-11-14 22:09:15,Ordinary Payment,S-JKEM-TSQ5-V8WK-9GDDQ,S-CSGJ-6KD3-XYPA-APVUX,218.39001529,1.0
17660794109995484604,34123,2014-11-14 22:00:22,Ordinary Payment,S-JKEM-TSQ5-V8WK-9GDDQ,S-CSGJ-6KD3-XYPA-APVUX,749.40048718,1.0
3490384269341344795,34123,2014-11-14 22:00:22,Ordinary Payment,S-JKEM-TSQ5-V8WK-9GDDQ,S-CSGJ-6KD3-XYPA-APVUX,1000.0,1.0
5170627557974372266,34123,2014-11-14 22:00:22,Ordinary Payment,S-JKEM-TSQ5-V8WK-9GDDQ,S-CSGJ-6KD3-XYPA-APVUX,200.0,1.0
