ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M6QD-9MUW-F7BZ-4YVLN,1e-08,0.4263
4448082046087679738,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-M6QD-9MUW-F7BZ-4YVLN,0.0,1.0
2761732505820689866,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-M6QD-9MUW-F7BZ-4YVLN,0.0,1.0
12837152689282476142,491725,2018-05-18 17:07:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M6QD-9MUW-F7BZ-4YVLN,0.0,1.0
3130165389954583278,415585,2017-10-17 17:46:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,1.73658129,1.0
16066470205444173809,415084,2017-10-16 08:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,16.23017684,1.0
4608815561371299193,414591,2017-10-14 23:05:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,80.12615682,1.0
6205176247961941529,414090,2017-10-13 13:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,646.04547223,1.0
15979914843177715358,402543,2017-09-11 06:05:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,5.67571624,1.0
2440625993087015127,402040,2017-09-09 20:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,13.24373012,1.0
4502327531233017216,401544,2017-09-08 10:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,26.20198636,1.0
4007205298758448328,401034,2017-09-07 00:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,43.31107381,1.0
1016258938018190569,400535,2017-09-05 14:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,14.65420918,1.0
364804453889518686,399983,2017-09-04 02:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,0.96434049,1.0
3801385779922584799,399481,2017-09-02 16:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,11.29062253,1.0
14481306834705226703,398985,2017-09-01 07:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,13.77710935,1.0
5627140317116666717,398401,2017-08-30 15:53:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,1.44286911,1.0
2692717287870983773,397905,2017-08-29 06:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,23.70056295,1.0
6124374303468033645,397410,2017-08-27 21:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,25.74343129,1.0
7993206868970384084,396915,2017-08-26 11:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,12.53756968,1.0
5329989238890212064,396403,2017-08-25 01:34:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,1.89305521,1.0
12139153865548641269,395906,2017-08-23 16:29:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,24.70256529,1.0
9693023174074334661,395405,2017-08-22 06:39:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,13.05229643,1.0
15824711127642177473,393622,2017-08-17 06:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,0.05833238,1.0
8040918251053492252,393120,2017-08-15 21:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,7.55457323,1.0
9449660764816289558,392620,2017-08-14 12:05:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,39.70637698,1.0
14710011581767232464,392618,2017-08-14 11:46:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,39.70637698,1.0
10073747780695143258,392104,2017-08-13 01:15:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,75.83609201,1.0
8512738294490850683,391602,2017-08-11 15:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,78.90640027,1.0
17779239186619109939,391100,2017-08-10 05:58:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,7.07229825,1.0
4378410762271747306,390604,2017-08-08 20:34:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,18.4323672,1.0
3275701186905414716,390107,2017-08-07 11:14:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,1.77227285,1.0
15902997047775942187,389612,2017-08-06 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,6.79688628,1.0
16577880369019228562,389257,2017-08-05 02:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,11.25891861,1.0
2323401557686138913,388960,2017-08-04 05:49:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M6QD-9MUW-F7BZ-4YVLN,7890.78846154,2.0
5044973182836916624,387306,2017-07-30 14:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,1.64740153,1.0
15986077032654829063,386948,2017-07-29 15:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,34.2281566,1.0
15811314694684818687,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,80.21065912,1.0
10084385347714944366,386237,2017-07-27 15:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,104.91017944,1.0
1285545698374747820,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,111.31421038,1.0
5908564480104187779,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,20.03117162,1.0
3108384353508966003,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,22.49619945,1.0
5730061430110923549,383554,2017-07-19 16:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,39.51596869,1.0
16347809499477815075,383191,2017-07-18 16:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,32.79660143,1.0
15000166442702895221,382831,2017-07-17 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,87.9742632,1.0
12445910266970815279,382467,2017-07-16 15:47:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,66.02214044,1.0
2073457764265112897,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,243.02038064,1.0
14926621273794728445,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,70.72974296,1.0
13099805760097988464,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,44.14042873,1.0
3068761320348862885,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,48.90000621,1.0
10490734651743285882,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,64.47884797,1.0
19456146227878712,380301,2017-07-10 14:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,41.26747544,1.0
7669066933162110907,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,68.61674199,1.0
9332950873068050211,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,42.93422588,1.0
9771413952459973798,379218,2017-07-07 13:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,36.37795831,1.0
14338880469251520861,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,49.12694846,1.0
16511424554885624875,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,44.9699852,1.0
10154259429021239038,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,3.0713168,1.0
1587341125713062877,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,4.06359921,1.0
6357404964433696487,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,69.39574403,1.0
17259480133133914864,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,3.75415128,1.0
7942829155114569707,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,0.53271192,1.0
15178590741622726963,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,1.76252711,1.0
17932180520324989622,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,12.04293723,1.0
6406345840329862018,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,11.27436425,1.0
14587256544024113435,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,11.27436425,1.0
12756075035783405417,377541,2017-07-02 21:24:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,25.74508059,1.0
15881759154599706813,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,3.67057762,1.0
14286142067239241915,377131,2017-07-01 18:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,30.73773952,1.0
2627798235958516011,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,21.65413368,1.0
4798683173636602199,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,10.57885017,1.0
14155252369193798685,376070,2017-06-28 19:12:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,23.94487219,1.0
17451187473975524016,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,29.01030961,1.0
9345797172678494115,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,21.38393708,1.0
17584955307074565837,375002,2017-06-25 19:55:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,11.66529068,1.0
7596572178280944066,374779,2017-06-25 04:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,19.40376191,1.0
5759829036267074620,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,3.54383492,1.0
6401132914718204803,374044,2017-06-23 03:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,3.75640892,1.0
6354696623008769793,373669,2017-06-22 01:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,2.498333,1.0
6878411347412365649,373271,2017-06-20 23:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,1.79754604,1.0
15743588722702409652,372913,2017-06-19 22:51:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,3.52012693,1.0
17874542219967189565,372538,2017-06-18 22:00:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,1.70201475,1.0
2226470644825652293,372180,2017-06-17 22:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6QD-9MUW-F7BZ-4YVLN,0.3693188,1.0
4103223077612049612,370416,2017-06-12 23:41:58,Reward Recipient Assignment,S-M6QD-9MUW-F7BZ-4YVLN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2624142118718801065,370134,2017-06-12 05:02:47,Reward Recipient Assignment,S-M6QD-9MUW-F7BZ-4YVLN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17993942368455458004,370100,2017-06-12 02:35:13,Reward Recipient Assignment,S-M6QD-9MUW-F7BZ-4YVLN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14387212670057710154,370092,2017-06-12 02:03:53,Reward Recipient Assignment,S-M6QD-9MUW-F7BZ-4YVLN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6730605869207591665,370081,2017-06-12 01:02:03,Reward Recipient Assignment,S-M6QD-9MUW-F7BZ-4YVLN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6718232286507187909,370071,2017-06-12 00:22:08,Reward Recipient Assignment,S-M6QD-9MUW-F7BZ-4YVLN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
30550951761746749,370038,2017-06-11 22:28:32,Reward Recipient Assignment,S-M6QD-9MUW-F7BZ-4YVLN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16376189352143731412,370037,2017-06-11 22:25:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M6QD-9MUW-F7BZ-4YVLN,98.0,2.0
2433466260418043830,368352,2017-06-07 05:10:38,Reward Recipient Assignment,S-M6QD-9MUW-F7BZ-4YVLN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1055901729900789147,368344,2017-06-07 04:56:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6QD-9MUW-F7BZ-4YVLN,1.0,1.0
