ID,Height,timestamp,Type,From,To,Amount,Fee
12165112991685279639,286411,2016-10-20 23:05:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPZ8-YCLG-QJCG-HWNJT,0.00814813,1.0
1849294361324633955,286052,2016-10-19 23:11:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPZ8-YCLG-QJCG-HWNJT,0.37057846,1.0
1790698957394373492,285688,2016-10-18 22:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPZ8-YCLG-QJCG-HWNJT,0.83052858,1.0
16757153678571500284,283618,2016-10-13 03:40:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPZ8-YCLG-QJCG-HWNJT,1.33022272,1.0
11514190176905011914,283235,2016-10-12 02:17:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPZ8-YCLG-QJCG-HWNJT,0.68176482,1.0
18272558904768385037,274205,2016-09-16 19:13:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPZ8-YCLG-QJCG-HWNJT,6.35097517,1.0
765834407699472248,273847,2016-09-15 19:18:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPZ8-YCLG-QJCG-HWNJT,20.01208783,1.0
8749642157919821652,273479,2016-09-14 18:37:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPZ8-YCLG-QJCG-HWNJT,28.81902131,1.0
1318435950899708374,273121,2016-09-13 18:04:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPZ8-YCLG-QJCG-HWNJT,132.24564424,1.0
4068671710691457124,272748,2016-09-12 17:20:26,Reward Recipient Assignment,S-FPZ8-YCLG-QJCG-HWNJT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1780547778263208896,272331,2016-09-11 13:53:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FPZ8-YCLG-QJCG-HWNJT,10.0,1.0
