ID,Height,timestamp,Type,From,To,Amount,Fee
11014381987537948538,713489,2020-01-29 05:50:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BYJ5-HKL9-P55S-F492P,0.0,0.06615
11108069890876921616,651823,2019-08-09 17:20:34,Ordinary Payment,S-BYJ5-HKL9-P55S-F492P,S-HK9D-P74Q-XDEJ-D6PGM,4170.0,0.1
2863942474679132099,651484,2019-08-08 18:44:55,Ordinary Payment,S-BYJ5-HKL9-P55S-F492P,S-HK9D-P74Q-XDEJ-D6PGM,20.0,0.1
3732863692294042846,651481,2019-08-08 18:18:15,Ordinary Payment,S-BYJ5-HKL9-P55S-F492P,S-HK9D-P74Q-XDEJ-D6PGM,20.0,0.03675
13121145646474276709,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,2.35726305,1.0
9188467670719813606,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,2.33392382,1.0
10748714783580249409,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,2.91740477,1.0
11819462020747762657,530337,2018-09-03 18:49:01,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,2.33392382,0.00735
12816028430961070864,524909,2018-08-19 14:08:11,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,1.49137732,0.00735
2003138161671953065,520237,2018-08-06 12:46:33,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,2.05852081,0.00735
14150569922268743036,515422,2018-07-24 01:00:17,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,2.33392382,0.01
9738663338321219939,514871,2018-07-22 12:00:50,Bid Order Placement,S-BYJ5-HKL9-P55S-F492P,,0.0,1.0
16920215596510879512,514871,2018-07-22 12:00:50,Bid Order Placement,S-BYJ5-HKL9-P55S-F492P,,0.0,1.0
6846458002825428756,514871,2018-07-22 12:00:50,Ask Order Placement,S-BYJ5-HKL9-P55S-F492P,,0.0,1.0
8503404984096208051,514254,2018-07-20 18:22:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYJ5-HKL9-P55S-F492P,100.06391006,0.1
15023907804404448549,511327,2018-07-12 14:04:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYJ5-HKL9-P55S-F492P,100.93304406,0.1
11470829502823516086,510354,2018-07-09 20:58:01,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,3.50088572,0.01
514853023642451475,509596,2018-07-07 17:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYJ5-HKL9-P55S-F492P,100.20203175,0.1
3222103414840079097,506155,2018-06-28 02:40:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYJ5-HKL9-P55S-F492P,100.06158538,1.0
7795548226241725408,505419,2018-06-26 01:22:47,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,2.10053143,0.01
8303866751043524641,503210,2018-06-19 21:16:43,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,2.82011873,1.0
4822148836821387849,500742,2018-06-12 22:41:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYJ5-HKL9-P55S-F492P,100.63663997,1.0
7470828472299152636,498539,2018-06-06 18:26:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYJ5-HKL9-P55S-F492P,100.23784235,1.0
8134144150660609115,496176,2018-05-31 04:08:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYJ5-HKL9-P55S-F492P,100.24005023,1.0
14742603193359769276,495241,2018-05-28 13:11:30,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,2.81649811,1.0
14851715896211164655,494180,2018-05-25 14:07:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYJ5-HKL9-P55S-F492P,100.12067929,1.0
14902001052226569595,491828,2018-05-19 00:26:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYJ5-HKL9-P55S-F492P,100.0765931,1.0
6508037771088241698,490337,2018-05-14 19:35:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,1.76031132,1.0
17760256952527852348,489615,2018-05-12 19:22:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYJ5-HKL9-P55S-F492P,100.15139923,1.0
9181843327341073074,487572,2018-05-07 02:03:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYJ5-HKL9-P55S-F492P,100.48718809,1.0
514626639308254188,485317,2018-04-30 18:26:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BYJ5-HKL9-P55S-F492P,100.25314,1.0
12978671100054981683,485266,2018-04-30 14:56:35,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,1.76031132,1.0
10036135066946815024,482869,2018-04-23 22:01:04,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,2.93385219,1.0
2335913143471328098,482312,2018-04-22 08:52:01,Reward Recipient Assignment,S-BYJ5-HKL9-P55S-F492P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13160435322438073390,482225,2018-04-22 03:17:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,14.99797523,1.0
569087988920556439,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-BYJ5-HKL9-P55S-F492P,0.00195103,1.0
6083781356758010161,477436,2018-04-08 17:02:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,1.79570299,1.0
7899673497412700746,475377,2018-04-02 23:11:15,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,1.76049313,1.0
6456063608859430816,473734,2018-03-29 08:29:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,29.40114704,1.0
16145637965563635707,472613,2018-03-26 05:19:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,1.76124555,1.0
8998252284506193238,471204,2018-03-22 06:11:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,22.70638304,1.0
12895137991321759716,470420,2018-03-20 01:58:53,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,1.76124555,1.0
5174943284686144534,468689,2018-03-15 05:39:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,14.40475067,1.0
4955421282769355119,467881,2018-03-12 23:13:40,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,0.70449822,1.0
6191311064659443198,466157,2018-03-08 03:25:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,8.08235462,1.0
12651261186585566797,465789,2018-03-07 03:10:59,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,3.87474022,1.0
7059677121565846316,463638,2018-03-01 02:30:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,42.67892568,1.0
13366682254022785712,462844,2018-02-26 20:57:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,1.76115457,1.0
8157088097322176967,461104,2018-02-22 00:28:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,111.47269548,1.0
84523556061597103,460345,2018-02-19 21:13:02,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,5.25446805,1.0
9942612529239565872,458583,2018-02-14 23:23:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,87.38203222,1.0
6091055591341913008,456071,2018-02-07 22:56:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,630.70928492,1.0
1450106511514223356,455118,2018-02-05 06:43:23,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,4.9185281,1.0
10677143014222906628,455048,2018-02-05 02:06:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,193.86437028,1.0
10364588839620781914,452485,2018-01-28 22:17:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,773.20213289,1.0
7739902569938937987,452258,2018-01-28 07:23:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,4.90703505,1.0
1745732203604928465,451472,2018-01-26 02:16:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,789.11196083,1.0
10237885447105336345,449840,2018-01-21 12:25:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,85.29373101,1.0
9055919016092080498,447914,2018-01-16 03:27:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,4.89233371,1.0
10656067856016850575,447270,2018-01-14 08:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,81.21379267,1.0
7349699897025315407,445653,2018-01-09 19:23:51,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,4.88561837,1.0
11775314967364387556,444741,2018-01-07 06:25:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,111.018158,1.0
5865753035979293861,442524,2018-01-01 02:18:30,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,10.0305297,1.0
7671702571118442341,442343,2017-12-31 13:07:19,Ordinary Payment,S-BYJ5-HKL9-P55S-F492P,S-HK9D-P74Q-XDEJ-D6PGM,91.0,1.0
8869783992461176428,442157,2017-12-31 00:30:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,92.50702428,1.0
6785283994227504705,441914,2017-12-30 08:48:00,Ordinary Payment,S-BYJ5-HKL9-P55S-F492P,S-WGUE-JCDA-DC4S-GS47P,79.58484868,1.0
7320164846261761243,441728,2017-12-29 19:47:12,Ordinary Payment,S-BYJ5-HKL9-P55S-F492P,S-WGUE-JCDA-DC4S-GS47P,10.0,1.0
17506700079238587207,439641,2017-12-23 23:54:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,91.58484868,1.0
680055540226628552,438678,2017-12-21 06:53:10,Ordinary Payment,S-BYJ5-HKL9-P55S-F492P,S-HK9D-P74Q-XDEJ-D6PGM,8999.51899415,1.0
4299728821685100637,438670,2017-12-21 06:35:19,Ordinary Payment,S-BYJ5-HKL9-P55S-F492P,S-HK9D-P74Q-XDEJ-D6PGM,216.0,1.0
9621582424441036547,437819,2017-12-18 21:43:48,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,4.69821839,1.0
10340085902588850514,437101,2017-12-16 21:48:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,724.54584914,1.0
3587894451067407458,436551,2017-12-15 08:40:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,101.70436676,1.0
16221973721846396634,435327,2017-12-11 22:27:28,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,3.65379125,1.0
6890423687135815698,433929,2017-12-08 00:50:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,78.45998875,1.0
5670914339700201592,431083,2017-11-30 01:43:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,89.11271905,1.0
13934293362216148470,430312,2017-11-27 21:50:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,1.51359851,1.0
17055803036802225364,428568,2017-11-23 01:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,551.54553102,1.0
960384944437321928,428542,2017-11-22 23:02:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,1247.60546338,1.0
11976721554261864593,427842,2017-11-21 00:11:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,4.30134173,1.0
12438035084096091547,427175,2017-11-19 03:49:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,86.18341279,1.0
3309726972216068299,424900,2017-11-12 19:01:11,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,4.69714759,1.0
271464177742630586,424642,2017-11-12 01:52:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,206.58953366,1.0
6123705276065336273,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BYJ5-HKL9-P55S-F492P,0.11755665,1.0
18089865353563100583,422125,2017-11-05 00:43:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,109.26251677,1.0
11774711773073937713,420209,2017-10-30 16:08:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,2.18745477,1.0
28518587466715128,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BYJ5-HKL9-P55S-F492P,0.11879398,1.0
6849477582506956183,419608,2017-10-28 23:57:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,77.5660284,1.0
191614643951320551,417774,2017-10-23 20:51:09,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,4.67987696,1.0
18085041114456044872,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BYJ5-HKL9-P55S-F492P,0.14081607,1.0
12427774453961271879,417070,2017-10-21 21:19:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,202.2783065,1.0
10925207496375945892,415307,2017-10-16 23:22:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,2.20432539,1.0
2011444694167311402,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BYJ5-HKL9-P55S-F492P,0.13810016,1.0
9184511138741598482,413794,2017-10-12 17:21:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,22.70915444,1.0
6429613108182044820,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BYJ5-HKL9-P55S-F492P,0.11922136,1.0
9981722002466492526,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BYJ5-HKL9-P55S-F492P,0.05238441,1.0
6887111954295105260,412448,2017-10-08 23:19:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,2.1531107,1.0
10747654026031956428,411257,2017-10-05 15:13:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,112.11457706,1.0
11191787255593336212,410324,2017-10-03 00:02:46,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,4.31334935,1.0
2114208647324203851,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BYJ5-HKL9-P55S-F492P,1.6478,1.0
11322954895213607943,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BYJ5-HKL9-P55S-F492P,0.11325731,1.0
10203968861241415190,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BYJ5-HKL9-P55S-F492P,0.04895348,1.0
9765072558013443907,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-BYJ5-HKL9-P55S-F492P,0.396,1.0
17105528015399876533,408719,2017-09-28 12:37:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,494.22785254,1.0
9846402798156010187,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-BYJ5-HKL9-P55S-F492P,5.1618,1.0
4996412121199206280,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BYJ5-HKL9-P55S-F492P,0.11485336,1.0
1078423186357648615,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BYJ5-HKL9-P55S-F492P,0.04962293,1.0
17253318872139925316,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BYJ5-HKL9-P55S-F492P,1.0692,1.0
2656770844104683340,407409,2017-09-24 20:22:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,2.13521929,1.0
4041034202166309692,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,0.00041002,1.0
16690905327866338855,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,129.16448735,1.0
11011445372973582011,406473,2017-09-22 05:31:55,Bid Order Placement,S-BYJ5-HKL9-P55S-F492P,,0.0,1.0
7151599087715173709,406473,2017-09-22 05:31:55,Bid Order Placement,S-BYJ5-HKL9-P55S-F492P,,0.0,1.0
9723118555873298018,406472,2017-09-22 05:27:38,Bid Order Placement,S-BYJ5-HKL9-P55S-F492P,,0.0,1.0
6678926148255958383,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-BYJ5-HKL9-P55S-F492P,0.0,1.0
18445392432098517697,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-BYJ5-HKL9-P55S-F492P,0.6143,1.0
17120856816728836024,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BYJ5-HKL9-P55S-F492P,0.09799306,1.0
6817134632398900949,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BYJ5-HKL9-P55S-F492P,0.03472768,1.0
15086032329795327612,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-BYJ5-HKL9-P55S-F492P,0.0,1.0
394151287319739624,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-BYJ5-HKL9-P55S-F492P,0.0,1.0
12634871479986818774,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BYJ5-HKL9-P55S-F492P,0.164,1.0
5628293123765420536,404941,2017-09-17 22:52:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,2.51202269,1.0
11739067329901053764,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,75.99668408,1.0
6782086837691819279,404217,2017-09-15 22:27:04,Bid Order Placement,S-BYJ5-HKL9-P55S-F492P,,0.0,1.0
4439184603917248674,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-BYJ5-HKL9-P55S-F492P,0.0,1.0
12927004138879663342,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,96.47543198,1.0
8894550249018496653,402483,2017-09-11 02:11:18,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,2.93015757,1.0
8239975754069509302,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BYJ5-HKL9-P55S-F492P,0.16370042,1.0
7736226685804139721,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BYJ5-HKL9-P55S-F492P,0.0773214,1.0
8825167079610551175,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,157.65202631,1.0
7516928634923831528,400016,2017-09-04 04:13:35,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,0.58207566,1.0
11510498560126141666,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BYJ5-HKL9-P55S-F492P,0.15204027,1.0
12535679611116084504,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BYJ5-HKL9-P55S-F492P,0.0786603,1.0
17395537580444703692,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-BYJ5-HKL9-P55S-F492P,0.42888802,1.0
171161845520961068,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,100.54140311,1.0
14888642590828428807,397848,2017-08-29 02:40:36,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,1.87155109,1.0
5012480382977563336,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BYJ5-HKL9-P55S-F492P,0.09246769,1.0
2308710944339875360,396954,2017-08-26 14:27:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,718.58064966,1.0
606153926317256647,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-BYJ5-HKL9-P55S-F492P,0.0,1.0
1050455902600159860,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,820.99839214,1.0
4882658506128167370,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BYJ5-HKL9-P55S-F492P,0.15944001,1.0
13816032194921308871,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BYJ5-HKL9-P55S-F492P,0.0875305,1.0
12011193573524944299,394881,2017-08-20 19:37:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,0.9607074,1.0
14258533076932186955,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,123.04040016,1.0
5836097702126710545,392528,2017-08-14 05:36:21,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,1.90146932,1.0
1107078124167338810,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BYJ5-HKL9-P55S-F492P,0.19221215,1.0
5988250518685721822,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BYJ5-HKL9-P55S-F492P,0.09472708,1.0
9916856986152280969,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,115.6829508,1.0
12161121697639127960,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BYJ5-HKL9-P55S-F492P,0.2286028,1.0
15825558145198732152,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BYJ5-HKL9-P55S-F492P,0.1146432,1.0
4214440451795810039,389993,2017-08-07 03:38:48,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,3.22451965,1.0
3503456427135868639,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,128.53546606,1.0
18234994477204674926,387557,2017-07-31 08:02:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,0.30017951,1.0
8083348484898304899,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BYJ5-HKL9-P55S-F492P,56.04,1.0
5777958015295649178,387383,2017-07-30 19:50:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BYJ5-HKL9-P55S-F492P,0.37866108,1.0
2849876983110280868,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BYJ5-HKL9-P55S-F492P,0.19380559,1.0
11838137546733971268,387367,2017-07-30 19:07:00,Reward Recipient Assignment,S-BYJ5-HKL9-P55S-F492P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3272860465743443146,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BYJ5-HKL9-P55S-F492P,53.92999999,1.0
2164410257568349073,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,491.00169473,1.0
14224470923699419051,384934,2017-07-24 01:08:56,Reward Recipient Assignment,S-BYJ5-HKL9-P55S-F492P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11415554587107242460,384418,2017-07-22 10:50:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYJ5-HKL9-P55S-F492P,0.0,1.0
