ID,Height,timestamp,Type,From,To,Amount,Fee
4288700307258597486,837819,2021-01-09 19:29:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FU8S-ZPNA-8WLH-GMAE7,0.0,0.0147
9483472938227655756,837818,2021-01-09 19:24:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FU8S-ZPNA-8WLH-GMAE7,0.0,0.0147
13267367398965054614,837818,2021-01-09 19:24:51,Ordinary Payment,S-FU8S-ZPNA-8WLH-GMAE7,S-HK9D-P74Q-XDEJ-D6PGM,33487.87290816,0.1
1019551382615442831,837816,2021-01-09 19:16:12,Ordinary Payment,S-FU8S-ZPNA-8WLH-GMAE7,S-HK9D-P74Q-XDEJ-D6PGM,10000.1,0.1
7506986172031833788,632853,2019-06-17 15:27:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FU8S-ZPNA-8WLH-GMAE7,48.0,1.0
15897074496423425786,588273,2019-02-12 22:33:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,23.20889317,1.0
9542919723295185493,586950,2019-02-09 05:24:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,108.42798463,1.0
9993339148017777750,584908,2019-02-03 12:14:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,107.98069765,1.0
4610781443510131676,583828,2019-01-31 11:54:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,460.29234922,1.0
9434722820268794610,582921,2019-01-28 22:33:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,22.9335431,1.0
16308592475684298841,581082,2019-01-23 19:12:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,70.99687909,1.0
12229003932502711094,579562,2019-01-19 12:38:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,453.67071659,1.0
8371960410339673793,577564,2019-01-13 22:40:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,115.43254579,1.0
12926997757353127827,576483,2019-01-10 22:14:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,413.59000893,1.0
8121556548681792833,576296,2019-01-10 09:39:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,105.69852617,1.0
1690404267771600600,571392,2018-12-27 16:45:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,72.31070672,1.0
5741624343596498045,570311,2018-12-24 16:00:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,510.28428438,1.0
14066412957867846417,569692,2018-12-22 22:32:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,457.48270589,1.0
4156733751384623270,568268,2018-12-18 22:58:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,50.81053421,1.0
9598017339478233408,567188,2018-12-15 22:04:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,83.4413988,1.0
770246696615794989,565367,2018-12-10 20:02:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,170.5146439,1.0
1357663830274674275,564107,2018-12-07 07:22:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,65.75362292,1.0
12635405725370723347,562749,2018-12-03 12:07:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,70.46706013,1.0
10951440766467552067,559583,2018-11-24 15:36:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,85.03706542,1.0
743163108037791293,558281,2018-11-20 23:07:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,44.74381282,1.0
5755621097942453430,557211,2018-11-17 23:23:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,108.83488499,1.0
10018376915060910927,555322,2018-11-12 16:23:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,49.93540875,1.0
3917933635369635582,553973,2018-11-08 21:58:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,496.57339315,1.0
1517011193693862443,552560,2018-11-04 23:06:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,79.62479025,1.0
3738809509952132454,550997,2018-10-31 14:02:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,56.89799221,1.0
9238253041741329438,549769,2018-10-28 03:55:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,69.15093058,1.0
9150496351714584419,548526,2018-10-24 16:17:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,68.73077332,1.0
4529607058268443703,545857,2018-10-17 05:36:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,470.65405854,1.0
6717112890675033213,545368,2018-10-15 20:35:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,119.39142013,1.0
175923265026184321,543457,2018-10-10 11:43:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,101.06502072,1.0
2611582155429920860,540958,2018-10-03 12:09:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,44.63930202,1.0
13020331221358726686,539780,2018-09-30 04:40:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,47.45882939,1.0
935123086727244077,538072,2018-09-25 09:41:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,157.15135608,1.0
9753432383900026192,536894,2018-09-22 03:04:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,59.95432441,1.0
6294047885702982353,535331,2018-09-17 18:07:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,85.71453079,1.0
5597032158310684903,534134,2018-09-14 09:46:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,495.16622388,1.0
14424871150100914004,533930,2018-09-13 19:49:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,39.09159192,1.0
9710546125589651650,531555,2018-09-07 04:16:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,99.34928008,1.0
4387002331318798096,529760,2018-09-02 03:52:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,46.38224178,1.0
5958779804346713642,528662,2018-08-30 01:55:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,608.54502389,1.0
12360742487290655932,527574,2018-08-27 01:12:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,74.41483948,1.0
10837620723282161470,526268,2018-08-23 09:26:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,13.52598863,1.0
13006499333257589489,524959,2018-08-19 17:41:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,630.03190584,1.0
14728325161466681727,524085,2018-08-17 06:44:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,16.03328832,1.0
11706885779592063202,522952,2018-08-14 02:44:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,98.23741514,1.0
832874090383810329,521226,2018-08-09 06:51:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,514.89784321,1.0
11602733515611678436,520882,2018-08-08 07:43:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,33.08658653,1.0
14787784297395660905,519468,2018-08-04 08:44:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,176.17810988,1.0
16318463788031386679,517737,2018-07-30 12:33:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,154.38081798,1.0
8812045718925367064,516637,2018-07-27 11:09:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,64.03133077,1.0
1913923462392341237,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FU8S-ZPNA-8WLH-GMAE7,0.0,1.0
16916671050061632643,514910,2018-07-22 14:36:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,59.82023419,1.0
10233718044425736332,511711,2018-07-13 16:00:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,131.44178063,1.0
2876056995595640300,510566,2018-07-10 11:02:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,88.05142458,1.0
1602180236484887942,508864,2018-07-05 16:30:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,117.48847176,1.0
5863694223730274630,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FU8S-ZPNA-8WLH-GMAE7,0.0,1.0
15422611995829396593,507615,2018-07-02 04:51:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,104.23787834,1.0
5694313049171504404,506359,2018-06-28 16:16:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,128.6974654,1.0
11406555953398188462,505105,2018-06-25 04:03:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,127.31361769,1.0
17847460863894626941,503171,2018-06-19 18:24:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,10.17734724,1.0
12984999970507992142,501703,2018-06-15 15:27:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,587.61357947,1.0
16528174561729039757,500879,2018-06-13 07:54:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,58.68551351,1.0
5723742881144751401,499788,2018-06-10 06:29:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,39.8951972,1.0
8456878310655558905,498541,2018-06-06 18:32:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,559.43282217,1.0
9481972399140697551,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,20.62593342,1.0
7896950955646694256,496796,2018-06-01 21:47:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,50.53380396,1.0
4993627833659742061,495645,2018-05-29 16:23:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,62.48873788,1.0
9872201192172975006,494397,2018-05-26 04:25:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,61.67772637,1.0
13485157937091169633,493121,2018-05-22 15:14:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,72.24006502,1.0
16518912909967017469,491906,2018-05-19 05:22:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,52.28252526,1.0
16775248118787745547,490286,2018-05-14 16:41:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,621.70515055,1.0
13667779251673017599,489545,2018-05-12 14:41:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,53.29078066,1.0
3005589786485283473,488426,2018-05-09 11:47:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,72.54985866,1.0
11601405143705688940,487064,2018-05-05 15:36:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,54.55227186,1.0
3967910553400101155,485676,2018-05-01 18:22:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,639.04000892,1.0
17952993964981054700,485393,2018-04-30 23:49:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,67.41391244,1.0
1167868117042795826,484265,2018-04-27 20:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,55.30545625,1.0
7491201527144345492,483410,2018-04-25 10:38:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FU8S-ZPNA-8WLH-GMAE7,0.0,1.0
328163709560080320,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,31.11078737,1.0
7435047088357787450,481075,2018-04-18 21:56:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,30.29507274,1.0
5667191557732111315,479948,2018-04-15 18:08:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,77.48133922,1.0
16028595678842549915,477834,2018-04-09 20:00:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,783.95942114,1.0
4347003092132712536,475921,2018-04-04 11:45:43,Ordinary Payment,S-FU8S-ZPNA-8WLH-GMAE7,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
5468266348050457613,475171,2018-04-02 09:19:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,820.86888783,1.0
16608590324797669055,472592,2018-03-26 03:43:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,819.80945581,1.0
12793076647460683356,470078,2018-03-19 03:11:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,209.4933361,1.0
856905666947285480,467479,2018-03-11 20:12:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,194.56215991,1.0
10578625548950005674,464856,2018-03-04 12:21:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,110.55350952,1.0
11263862937481056487,462320,2018-02-25 09:55:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,152.08014928,1.0
17912777155095990098,459767,2018-02-18 06:37:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,893.55055889,1.0
11246871025387756013,457060,2018-02-10 17:03:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,258.48218657,1.0
8871732830973639736,454529,2018-02-03 15:22:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,424.52025972,1.0
12019575152610652765,451968,2018-01-27 11:07:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,368.7958816,1.0
6366257187136579285,449384,2018-01-20 05:44:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,427.68168575,1.0
9807881066068044826,446752,2018-01-12 21:33:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,447.10386604,1.0
15423471812416650499,444209,2018-01-05 19:03:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,376.99962807,1.0
4009413843225680699,441695,2017-12-29 17:57:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,1072.93794725,1.0
17231570737143721089,439900,2017-12-24 17:27:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,1000.49660732,1.0
8067350092892147414,438281,2017-12-20 04:42:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,1001.51020938,1.0
12952420776718024794,436858,2017-12-16 05:22:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,1000.61166502,1.0
11943559852968784116,435634,2017-12-12 18:54:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,335.86196796,1.0
14919335748902668705,433102,2017-12-05 17:10:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,1003.60778363,1.0
16601511538415727467,432263,2017-12-03 08:55:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,1004.98623336,1.0
421298521860310800,430848,2017-11-29 09:39:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,1293.35029662,1.0
12887029543381905944,428611,2017-11-23 04:01:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,1211.82895549,1.0
9753863371382520335,426712,2017-11-17 20:25:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,1754.23879395,1.0
14500945636883251995,425560,2017-11-14 15:22:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,118.18433373,1.0
10122110459582786183,424766,2017-11-12 09:33:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,888.02460818,1.0
893191747680424617,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,71.18760544,1.0
8675735995471808562,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,67.97188424,1.0
2680340827241689237,423192,2017-11-08 00:21:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,125.13507101,1.0
17759272715410624906,422472,2017-11-05 23:57:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,166.18748542,1.0
11911515226343286001,421749,2017-11-03 23:26:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,425.71330053,1.0
589292689966295081,420162,2017-10-30 12:50:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,1759.68279116,1.0
15592820613922247188,419710,2017-10-29 06:31:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,1222.93225563,1.0
10882222333482381090,419329,2017-10-28 05:11:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,999.00500091,1.0
1151051812214740876,418550,2017-10-26 00:42:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,1667.21399168,1.0
13745698331450028100,417610,2017-10-23 10:12:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,1034.2234982,1.0
6323532128015285047,416831,2017-10-21 05:21:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,283.79714843,1.0
13375397301995891474,414248,2017-10-13 23:44:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,769.88289365,1.0
11306793804322655022,413742,2017-10-12 14:09:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,461.91495439,1.0
1060555822243668622,411215,2017-10-05 12:17:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,427.42129762,1.0
11488056445237343784,411170,2017-10-05 09:24:51,Ordinary Payment,S-FU8S-ZPNA-8WLH-GMAE7,S-HK9D-P74Q-XDEJ-D6PGM,9499.0,1.0
9477568474948558149,411153,2017-10-05 08:31:48,Ordinary Payment,S-FU8S-ZPNA-8WLH-GMAE7,S-HK9D-P74Q-XDEJ-D6PGM,501.0,1.0
16043178717682419566,408657,2017-09-28 08:24:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,766.64451027,1.0
5567313507392896747,406081,2017-09-21 03:21:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,536.27234127,1.0
4770556717840642536,403555,2017-09-14 02:04:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,1099.13949646,1.0
7660197165077412502,403291,2017-09-13 07:51:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,1239.02656678,1.0
999744649523316670,402146,2017-09-10 02:50:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,1002.44989359,1.0
1812079273346630970,401946,2017-09-09 13:38:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,1197.54858731,1.0
12706639212342510334,400128,2017-09-04 11:51:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,830.34500919,1.0
3145937867016050344,398344,2017-08-30 11:42:53,Bid Order Placement,S-FU8S-ZPNA-8WLH-GMAE7,,0.0,1.0
8697153545022908855,397594,2017-08-28 09:51:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,1003.25752438,1.0
1805487140654239571,396948,2017-08-26 14:01:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,1031.93252513,1.0
14650351772848471723,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,531.53832004,1.0
14324610939807087152,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,145.2926665,1.0
6701519410306363402,393324,2017-08-16 10:53:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,970.37959882,1.0
17475751745967327274,393218,2017-08-16 03:44:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,959.45983719,1.0
2151168786442122479,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,69.37413533,1.0
12087928334018448880,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,64.77756297,1.0
3005332390184819331,392215,2017-08-13 08:37:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,135.32824546,1.0
6737862112364609887,391861,2017-08-12 08:59:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,79.365481,1.0
13359370229372214922,391491,2017-08-11 08:09:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,109.83243016,1.0
12757921476850352358,391118,2017-08-10 06:57:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,123.01654408,1.0
10124488822176091322,390693,2017-08-09 02:29:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,61.87214889,1.0
5842318292378104444,390320,2017-08-08 01:13:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,80.15427472,1.0
17132828739192506117,389962,2017-08-07 01:30:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,155.45841634,1.0
14613160371935672802,389599,2017-08-06 01:05:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,986.34362255,1.0
11387649715209954116,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,59.80270576,1.0
1496715262115985380,389078,2017-08-04 13:38:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FU8S-ZPNA-8WLH-GMAE7,110.07350375,1.0
