ID,Height,timestamp,Type,From,To,Amount,Fee
16339051202044782535,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N2UU-57ET-23DS-A89W2,14.72872743,1.0
10361146312527552530,249762,2016-07-10 03:20:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2UU-57ET-23DS-A89W2,18.02933284,1.0
2919973039743913530,249762,2016-07-10 03:20:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N2UU-57ET-23DS-A89W2,14.72872743,1.0
9668380160378940385,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N2UU-57ET-23DS-A89W2,13.22416569,2.0
12082367181784197943,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N2UU-57ET-23DS-A89W2,15.7680761,2.0
15141787247316138796,249396,2016-07-09 03:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2UU-57ET-23DS-A89W2,5.0,1.0
9120913946915112679,249396,2016-07-09 03:07:41,Reward Recipient Assignment,S-N2UU-57ET-23DS-A89W2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16099990749998610441,249395,2016-07-09 02:42:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2UU-57ET-23DS-A89W2,5.0,1.0
16154107908460638134,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N2UU-57ET-23DS-A89W2,23.97484483,2.0
9184075751867022782,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N2UU-57ET-23DS-A89W2,2.16926557,2.0
2708083836340264385,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N2UU-57ET-23DS-A89W2,4.91779498,2.0
15997345659665579064,248600,2016-07-06 21:00:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N2UU-57ET-23DS-A89W2,3.28193128,2.0
424949867900257250,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N2UU-57ET-23DS-A89W2,14.74912518,2.0
5934912777330123767,248101,2016-07-05 11:35:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N2UU-57ET-23DS-A89W2,29.50450062,2.0
12518886806019164875,248000,2016-07-05 05:01:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N2UU-57ET-23DS-A89W2,19.57606434,2.0
30877920790497381,247990,2016-07-05 04:25:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2UU-57ET-23DS-A89W2,5.0,1.0
9225537155833061423,247801,2016-07-04 15:36:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N2UU-57ET-23DS-A89W2,6.00518658,2.0
5136014732557142766,247507,2016-07-03 20:03:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2UU-57ET-23DS-A89W2,5.0,1.0
18226311454043492713,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N2UU-57ET-23DS-A89W2,2.34574001,2.0
17651512076280653198,247286,2016-07-03 05:18:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2UU-57ET-23DS-A89W2,5.0,1.0
3212560624140751526,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N2UU-57ET-23DS-A89W2,2.26418986,2.0
1627018016763065476,247002,2016-07-02 10:08:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N2UU-57ET-23DS-A89W2,2.92861368,2.0
15606915533337383125,246973,2016-07-02 08:06:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2UU-57ET-23DS-A89W2,0.03770905,1.0
12830678062836849745,246902,2016-07-02 03:22:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N2UU-57ET-23DS-A89W2,10.9071349,2.0
15546876961550243742,246866,2016-07-02 00:45:49,Reward Recipient Assignment,S-N2UU-57ET-23DS-A89W2,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17724255480063698962,246861,2016-07-02 00:27:07,Reward Recipient Assignment,S-N2UU-57ET-23DS-A89W2,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8330959964942127258,246847,2016-07-01 23:58:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2UU-57ET-23DS-A89W2,5.0,1.0
8195884248704148417,246626,2016-07-01 08:45:46,Reward Recipient Assignment,S-N2UU-57ET-23DS-A89W2,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1135439158832517147,246591,2016-07-01 06:11:20,Reward Recipient Assignment,S-N2UU-57ET-23DS-A89W2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6182662126526810006,246586,2016-07-01 05:57:27,Reward Recipient Assignment,S-N2UU-57ET-23DS-A89W2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1740196607622077287,246569,2016-07-01 04:53:48,Reward Recipient Assignment,S-N2UU-57ET-23DS-A89W2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10003063017645788578,246564,2016-07-01 04:38:24,Reward Recipient Assignment,S-N2UU-57ET-23DS-A89W2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3350292201292219381,246547,2016-07-01 03:43:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2UU-57ET-23DS-A89W2,5.0,1.0
