ID,Height,timestamp,Type,From,To,Amount,Fee
2867999441914230429,1006908,2022-04-24 20:07:10,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-HK9D-P74Q-XDEJ-D6PGM,2956.6,0.0147
13387623380199913259,1006898,2022-04-24 19:22:38,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,875.0,0.0147
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9BWB-A4QR-R8TD-HJV2R,1.319e-05,0.0735
14416259968685071097,588251,2019-02-12 20:44:46,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,10.28938146,0.02205
14857515209858415120,587893,2019-02-11 20:37:52,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,29.95778119,0.02205
6477890118309104481,587528,2019-02-10 20:30:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,43.44754784,0.02205
14046974341756904742,587178,2019-02-09 20:35:29,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,41.10445182,0.02205
17216111520212816271,586821,2019-02-08 20:28:58,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,94.39004829,0.02205
15772978522619030158,586457,2019-02-07 20:26:24,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,96.67294749,0.02205
3424205766830723967,586102,2019-02-06 20:22:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,164.84166818,0.02205
2099384694935012606,585742,2019-02-05 20:20:56,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,128.44944753,0.02205
3822109533054391436,585380,2019-02-04 20:18:24,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,123.05446878,0.02205
7610305882860878886,585026,2019-02-03 20:05:47,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,130.49834903,0.02205
14530698529371470632,584661,2019-02-02 19:51:59,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,59.76848428,0.02205
8051687410882688460,584307,2019-02-01 19:53:22,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,86.67725674,0.02205
15023584648264017604,584304,2019-02-01 19:40:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-9BWB-A4QR-R8TD-HJV2R,21.9780219,0.00735
7819699401136324020,583956,2019-01-31 19:58:49,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,32.62229037,0.02205
1601381807120120151,583592,2019-01-30 20:42:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,0.05288603,0.02205
11194054584126857511,581452,2019-01-24 20:25:35,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-9BWB-A4QR-R8TD-HJV2R,25.3164557,0.00735
11029072795983143516,581402,2019-01-24 16:37:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,23.63980122,0.02205
17798684819123114381,581035,2019-01-23 16:29:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,67.44413171,0.02205
11541038281620544214,580684,2019-01-22 16:17:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,144.38486919,0.02205
13191175918220893214,580322,2019-01-21 16:12:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,75.88192993,0.02205
13566744402499548598,579966,2019-01-20 16:00:18,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,104.95562714,0.02205
3103453896375790566,579609,2019-01-19 16:00:19,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,115.96043808,0.02205
2981618201265980781,579247,2019-01-18 15:50:40,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,13.13456933,0.02205
11629630378912427895,578881,2019-01-17 15:43:07,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,6.92547997,0.02205
16736631161509132150,578531,2019-01-16 15:53:32,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,70.54272307,0.02205
13847044741284124234,578175,2019-01-15 15:42:19,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,156.06338017,0.02205
5096217421530335520,577813,2019-01-14 15:39:09,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,65.50476881,0.02205
1142758521046649747,577456,2019-01-13 15:35:56,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,158.94765342,0.02205
12398816871287184855,577105,2019-01-12 15:35:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,135.43221432,0.02205
18288046105423712282,576737,2019-01-11 15:18:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,114.66222417,0.02205
7308287733315495512,576380,2019-01-10 15:15:45,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,126.68236533,0.02205
10708478898079281438,576023,2019-01-09 15:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,223.31393425,0.02205
2256258589834905203,575666,2019-01-08 15:07:43,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,129.80017843,0.02205
12115005978543244838,575307,2019-01-07 15:01:43,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,141.32824631,0.02205
12345303963601759813,574947,2019-01-06 14:52:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,123.09402948,0.02205
14900732430352972166,574587,2019-01-05 14:44:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,152.8935028,0.02205
6483284577304326748,574224,2019-01-04 14:31:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9BWB-A4QR-R8TD-HJV2R,0.0,0.09
2584169549435361878,574223,2019-01-04 14:25:56,Arbitrary Message,S-9BWB-A4QR-R8TD-HJV2R,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
3510519481579228565,574223,2019-01-04 14:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,12.90306353,0.02205
6574311754546812058,574211,2019-01-04 13:37:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,12.65690908,0.02205
6704546304416157246,574199,2019-01-04 12:15:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,6.47631456,0.02205
5129650499288663128,574193,2019-01-04 11:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,6.42022732,0.02205
17635483279434404558,574149,2019-01-04 09:16:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,8.09051408,0.02205
18134120156643386523,574120,2019-01-04 07:31:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,5.23090381,0.02205
15962972387301298939,574099,2019-01-04 06:17:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,4.35411836,0.02205
11085592421805340065,574073,2019-01-04 04:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,3.16482792,0.02205
586673213471526718,574049,2019-01-04 02:46:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,2.15949647,0.02205
78355470405720415,574044,2019-01-04 02:24:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,1.83000091,0.02205
11684124439597544543,574036,2019-01-04 01:45:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BWB-A4QR-R8TD-HJV2R,2.25048016,0.02205
2036757125567011582,573978,2019-01-03 21:47:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9BWB-A4QR-R8TD-HJV2R,0.0,0.2
9851340483308493983,573977,2019-01-03 21:44:28,Reward Recipient Assignment,S-9BWB-A4QR-R8TD-HJV2R,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
13445210764760222726,573974,2019-01-03 21:25:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,111.38383218,0.1
17298692563332611349,573726,2019-01-03 04:46:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,105.01369627,0.1
167726891597156951,573517,2019-01-02 14:41:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.00973297,0.1
7341261920543327063,573265,2019-01-01 22:19:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,105.87826176,0.1
3056712524366820444,573012,2019-01-01 05:15:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.85685534,0.1
6069873023028652044,572895,2018-12-31 21:01:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9BWB-A4QR-R8TD-HJV2R,0.0,0.2
2760472060739207302,572894,2018-12-31 21:00:36,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,614.0,0.1
6172927685923126122,572763,2018-12-31 12:12:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,107.92412915,0.1
17875223254283462851,572530,2018-12-30 20:41:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.41520107,0.1
14200253697837203503,572308,2018-12-30 05:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,104.68476611,0.1
5564911425689550535,572117,2018-12-29 17:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.10018217,0.1
4641856466542033538,571951,2018-12-29 05:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.24086249,0.1
1118066456506732220,571771,2018-12-28 18:12:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.07106089,0.1
15777994603207496299,571690,2018-12-28 12:39:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9BWB-A4QR-R8TD-HJV2R,0.0,0.2
12960369106766303444,571689,2018-12-28 12:38:31,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,1053.0,0.1
5463231775530362854,571609,2018-12-28 06:41:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.52258178,0.1
1956539043270220542,571433,2018-12-27 19:11:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,106.0269251,0.1
18148691499810029944,571213,2018-12-27 04:15:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,104.44266933,0.1
17578979297374295129,571055,2018-12-26 17:39:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.50085056,0.1
733089324700408007,570841,2018-12-26 03:23:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,118.47601776,0.1
16385272446467982464,570603,2018-12-25 11:40:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,103.0396962,0.1
15434997922002795841,570409,2018-12-24 22:17:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.29553469,0.1
14717052966229181362,570259,2018-12-24 12:27:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,111.16434692,0.1
10482628529570475105,570031,2018-12-23 21:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,105.01370583,0.1
4653080808259334339,569828,2018-12-23 07:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.69475638,0.1
10354804140117199441,569659,2018-12-22 20:09:52,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,3474.0,0.03675
1564814252749100975,569659,2018-12-22 20:09:52,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-TCD6-FVEZ-JBT6-CT7EG,20000.0,0.1
11069835499647829191,569658,2018-12-22 19:52:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.98273344,0.1
11956595761742683500,569435,2018-12-22 04:44:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.54927962,0.1
3691893448399990881,569266,2018-12-21 17:47:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,109.05933143,0.1
11385202941422277068,569033,2018-12-21 01:48:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,106.50752916,0.1
7917344966741864558,568843,2018-12-20 12:59:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.95162496,0.1
8059920117099393419,568652,2018-12-20 00:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.03654567,0.1
7494817997645390853,568472,2018-12-19 12:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.99718851,0.1
17763782127288850352,568248,2018-12-18 20:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.12279216,0.1
1790786370110761801,568032,2018-12-18 06:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,108.06034655,0.1
9591415232665797711,567821,2018-12-17 16:40:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.18164289,0.1
6977265029866703952,567644,2018-12-17 04:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,104.73378716,0.1
18153719140414554948,567441,2018-12-16 15:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,105.21471693,0.1
817506154431522171,567162,2018-12-15 20:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.04233359,0.1
6830415961610973989,566999,2018-12-15 09:30:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.53743493,0.1
8717504814691597630,566753,2018-12-14 17:01:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.43235199,0.1
12778034254598245560,566538,2018-12-14 02:31:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.75044414,0.1
9884112697080942968,566393,2018-12-13 16:45:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.46587419,0.1
4524382039281927438,566227,2018-12-13 05:44:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.89936862,0.1
3588184380536284325,566123,2018-12-12 22:48:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,109.42215362,0.1
3255565489894784138,565900,2018-12-12 07:47:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.903354,0.1
1535258960981796829,565724,2018-12-11 19:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,105.15123848,0.1
4714798409163699302,565498,2018-12-11 04:33:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.95306106,0.1
5711837629093090794,565330,2018-12-10 17:39:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.24961956,0.1
8733155276611786201,565146,2018-12-10 05:05:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,107.60528575,0.1
16199713751243413212,564910,2018-12-09 13:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,103.21121363,0.1
1096758301636944188,564731,2018-12-09 01:12:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,111.88615707,0.1
6692662058031398659,563787,2018-12-06 09:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,108.94722636,0.1
3449346452145169135,563600,2018-12-05 21:27:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.65909904,0.1
14553574442871276111,563333,2018-12-05 03:05:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.17777921,0.1
15181296317743146750,563132,2018-12-04 13:39:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.44174196,0.1
11697804493424340561,562969,2018-12-04 03:08:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.65136047,0.1
12307816020731070843,562668,2018-12-03 06:41:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.28863598,0.1
17703466444601031419,562516,2018-12-02 20:35:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.31689481,0.1
3433118227136748901,562281,2018-12-02 04:37:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.73726865,0.1
9635870381073500816,562067,2018-12-01 14:04:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.96593047,0.1
11815461715020986520,561890,2018-12-01 01:56:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,111.27172128,0.1
808467774618972159,561672,2018-11-30 11:41:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,103.47637779,0.1
12231395105066127534,561434,2018-11-29 19:44:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.47153489,0.1
11561974148951677855,561276,2018-11-29 09:07:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.44282505,0.1
13492721448888880202,561075,2018-11-28 19:49:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.30407909,0.1
13107060356633205471,560871,2018-11-28 05:44:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.7276476,0.1
10341827134883241827,560641,2018-11-27 14:12:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,103.65298022,0.1
8660453627961464146,560400,2018-11-26 22:09:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,105.247005,0.1
5482953517906679092,560162,2018-11-26 06:31:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.60837166,0.1
3327698408598391549,559922,2018-11-25 14:18:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,106.36978784,0.1
1425242034795881535,559768,2018-11-25 03:48:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.07692631,0.1
9186149375224056179,559575,2018-11-24 14:45:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.1507679,0.1
4906392301633574406,559368,2018-11-24 00:49:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.30960319,0.1
2224797459821007508,559201,2018-11-23 13:46:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,104.79875161,0.1
11583198688198197272,559059,2018-11-23 04:21:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,106.99032909,0.1
6575738515183385524,558864,2018-11-22 14:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,108.99979505,0.1
15614337054550802361,558684,2018-11-22 03:13:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.12343979,0.1
3928308549440663503,558500,2018-11-21 14:13:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.16038641,0.1
7047370390485418040,558276,2018-11-20 22:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,104.44271045,0.1
2903465079774339513,558106,2018-11-20 12:03:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,104.12039988,0.1
16995083261902188626,557892,2018-11-19 21:27:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.3444062,0.1
7691188154685961189,557892,2018-11-19 21:27:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.3444062,0.1
10784760100881786617,557666,2018-11-19 06:22:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.668992,0.1
14023371511545834715,557666,2018-11-19 06:22:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.668992,0.1
6366237223642516028,557666,2018-11-19 06:22:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.668992,0.1
13858912086446587240,557425,2018-11-18 14:36:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.23471714,0.1
15299823021559041095,557425,2018-11-18 14:36:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.23471714,0.1
16033192638520331866,557220,2018-11-17 23:36:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.17266478,0.1
3438570680577508504,557062,2018-11-17 13:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,106.18451514,0.1
4981374948986546171,556878,2018-11-17 01:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.39580439,0.1
9398978043383189773,556636,2018-11-16 08:36:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,107.78308172,0.1
15929966482664879798,556440,2018-11-15 19:39:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,104.06616729,0.1
8568318742477183628,556229,2018-11-15 05:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,103.11992912,0.1
868954665324127814,556044,2018-11-14 17:10:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.42414966,0.1
6632831606943918270,555848,2018-11-14 04:06:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,104.10932607,0.1
11281018135408655589,555653,2018-11-13 14:34:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,103.67219156,0.1
16876175060311741160,555474,2018-11-13 03:37:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,108.25569775,0.1
5520024885217188853,555307,2018-11-12 15:33:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.12859955,0.1
13925819810485921201,555067,2018-11-11 23:40:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.27544777,0.1
1675129152866065287,554864,2018-11-11 09:52:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.24096065,0.1
11738224536422395986,554640,2018-11-10 18:36:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,104.42063547,0.1
