ID,Height,timestamp,Type,From,To,Amount,Fee
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-22Z5-GLK8-Q5UM-49GLA,1e-08,1.0584
2994332787357950692,635072,2019-06-23 20:32:28,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-22Z5-GLK8-Q5UM-49GLA,0.05,0.00735
12281654431781761655,634549,2019-06-22 09:24:57,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-22Z5-GLK8-Q5UM-49GLA,0.1,0.00735
4204039705363861407,634549,2019-06-22 09:24:57,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-22Z5-GLK8-Q5UM-49GLA,0.05,0.00735
8827376057343745380,447393,2018-01-14 16:18:44,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-22Z5-GLK8-Q5UM-49GLA,1e-07,1.0
9985243175926874295,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-22Z5-GLK8-Q5UM-49GLA,1e-07,1.0
15260263102605334252,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-22Z5-GLK8-Q5UM-49GLA,1e-07,1.0
8584966333791151638,384524,2017-07-22 18:03:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-22Z5-GLK8-Q5UM-49GLA,0.0,1.0
16072729057723178423,356580,2017-05-05 07:09:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
16079142513826046365,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22Z5-GLK8-Q5UM-49GLA,2.0,1.0001
6972914669709248296,344981,2017-04-02 20:05:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
2799886974508944882,344672,2017-04-01 23:40:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
9473933059788645409,341776,2017-03-24 21:19:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
10191229656902859698,341433,2017-03-23 22:11:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
5072421990287520935,341280,2017-03-23 11:47:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
6381634993323572594,340908,2017-03-22 10:59:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
9465027661154219489,340505,2017-03-21 07:59:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
5531570538737753498,340172,2017-03-20 09:28:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
1292935075522873017,339840,2017-03-19 11:02:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
323248229018103889,339669,2017-03-18 23:43:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
10287671114317040815,339492,2017-03-18 11:58:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
16012358104981374185,339289,2017-03-17 22:39:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
12443088298391763322,339073,2017-03-17 08:05:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
11206952508369776036,338860,2017-03-16 17:37:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
11477575812938606733,338494,2017-03-15 17:13:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
7194858282888686657,338340,2017-03-15 06:51:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
15523772779102940428,337975,2017-03-14 06:07:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
13930797030429530153,337832,2017-03-13 20:53:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
18336099467115479286,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-22Z5-GLK8-Q5UM-49GLA,0.34351558,1.0
7638209886221328438,337637,2017-03-13 07:50:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
10982370841004066742,337462,2017-03-12 19:59:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
12566343752691385255,337332,2017-03-12 11:13:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
4783602428638104450,337150,2017-03-11 23:13:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
15324542202300789207,336998,2017-03-11 12:49:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
13154592342255569743,336789,2017-03-10 23:17:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
7698578142581203989,336538,2017-03-10 06:20:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
3140499352623149134,336412,2017-03-09 21:50:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
1308194908372116811,336190,2017-03-09 07:01:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
6589307377598446133,336063,2017-03-08 22:41:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
4039772738606667336,335858,2017-03-08 08:50:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-22Z5-GLK8-Q5UM-49GLA,9.95576774,1.0
9350309931269609262,335830,2017-03-08 07:05:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
10574497835739653975,335685,2017-03-07 21:00:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
17864937764880850645,335579,2017-03-07 13:29:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-22Z5-GLK8-Q5UM-49GLA,1.695733,1.0
10782407826917292951,335397,2017-03-07 01:28:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
7358290491607474206,335256,2017-03-06 16:21:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
8243123346135225366,335060,2017-03-06 03:14:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
15538274700298658234,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22Z5-GLK8-Q5UM-49GLA,1.0,2.0
11080698028255555826,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22Z5-GLK8-Q5UM-49GLA,1.0,1.0
15344262593027841434,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22Z5-GLK8-Q5UM-49GLA,1.0,3.0
15050210582119725392,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22Z5-GLK8-Q5UM-49GLA,2.0,2.0
14726120356749321931,334819,2017-03-05 10:29:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
17212048145429206381,334701,2017-03-05 02:58:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
10921127748725194728,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22Z5-GLK8-Q5UM-49GLA,3.0,3.0
11854748611895969707,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22Z5-GLK8-Q5UM-49GLA,2.0,2.0
6151401593121509762,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22Z5-GLK8-Q5UM-49GLA,2.0,2.0
11635778468196988610,334514,2017-03-04 14:17:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
9292290195614348237,334456,2017-03-04 10:19:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
6496024642661639531,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22Z5-GLK8-Q5UM-49GLA,3.0,3.0
12891142415479135463,334310,2017-03-04 00:26:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
4855119651074322641,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22Z5-GLK8-Q5UM-49GLA,20.0,1.0
7037322216827278750,334131,2017-03-03 12:24:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
4543717758602744372,334012,2017-03-03 04:08:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
3149201264105027456,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22Z5-GLK8-Q5UM-49GLA,2.0,1.0
16152276070496785650,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22Z5-GLK8-Q5UM-49GLA,5.0,2.0
6740972682701531513,333534,2017-03-01 20:15:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
13457787182675461514,333169,2017-02-28 19:44:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
13099485502441554433,333007,2017-02-28 09:27:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
9574906227182216151,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22Z5-GLK8-Q5UM-49GLA,6.0,5.0
4773566950888415654,332828,2017-02-27 20:54:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
16226888949870615222,332702,2017-02-27 12:20:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
17981721043011541467,332520,2017-02-27 00:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
8837556188066334791,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22Z5-GLK8-Q5UM-49GLA,5.0,5.0
11168798606530780895,332279,2017-02-26 08:06:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
18000558980530208931,332156,2017-02-25 23:57:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
1078616111874409101,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22Z5-GLK8-Q5UM-49GLA,2.0,2.0
8440675267752436669,331799,2017-02-25 00:22:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22Z5-GLK8-Q5UM-49GLA,4.0,4.0
4884773309922406917,331781,2017-02-24 22:31:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
6079898238588082527,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22Z5-GLK8-Q5UM-49GLA,2.0,1.0
10220983498718434052,331577,2017-02-24 09:16:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
12770001248609659911,331343,2017-02-23 17:10:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
373763770528518629,331178,2017-02-23 06:37:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
10485378274162195348,330981,2017-02-22 17:12:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
5466788895884988185,330824,2017-02-22 06:56:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
1647966489231935165,330693,2017-02-21 21:55:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
11626977294914141235,330570,2017-02-21 13:50:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
797923803060847260,330357,2017-02-20 23:06:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
136530091676986276,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22Z5-GLK8-Q5UM-49GLA,10.0,2.0
2795997856783951172,330119,2017-02-20 07:36:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
3056378752731382072,330003,2017-02-19 23:42:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
17871853515708876221,329841,2017-02-19 12:53:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
3383475248438006530,329606,2017-02-18 20:45:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
4407607126816587604,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22Z5-GLK8-Q5UM-49GLA,2.0,2.0
836388589256117324,329362,2017-02-18 04:35:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
12512866856053682557,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22Z5-GLK8-Q5UM-49GLA,3.0,2.0
12577892675816256386,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22Z5-GLK8-Q5UM-49GLA,10.0,6.0
6834309393135717371,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22Z5-GLK8-Q5UM-49GLA,10.0,6.0
8121776756120387333,329195,2017-02-17 17:13:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
17828549842504591858,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22Z5-GLK8-Q5UM-49GLA,6.0,6.0
3730884696225704984,329024,2017-02-17 05:35:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
11214983378306759599,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22Z5-GLK8-Q5UM-49GLA,5.0,1.0
12714768937102645456,328785,2017-02-16 13:53:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
3550752918955311512,328666,2017-02-16 05:50:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
10458570467668624197,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22Z5-GLK8-Q5UM-49GLA,5.0,1.0
2909358240351092574,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22Z5-GLK8-Q5UM-49GLA,12.0,1.0
4706152606803576363,328529,2017-02-15 20:30:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
11821988392760765794,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22Z5-GLK8-Q5UM-49GLA,7.0,3.0
8143916440412673482,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22Z5-GLK8-Q5UM-49GLA,10.0,3.0
17004361026447367007,328348,2017-02-15 08:21:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
86244211777582243,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22Z5-GLK8-Q5UM-49GLA,10.0,3.0
11050958972155883358,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22Z5-GLK8-Q5UM-49GLA,20.0,1.0
5735150274611033869,327998,2017-02-14 09:14:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
3179982839126218487,327860,2017-02-13 23:38:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
3294768544197693429,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22Z5-GLK8-Q5UM-49GLA,10.0,1.0
9966627499553996683,327691,2017-02-13 12:29:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
11093855704620100604,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22Z5-GLK8-Q5UM-49GLA,15.0,1.0
17378233007989743383,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22Z5-GLK8-Q5UM-49GLA,10.0,1.0
5337417426252871654,327244,2017-02-12 06:16:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
1471700063885817042,327132,2017-02-11 22:12:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
3925866763532393557,327006,2017-02-11 14:03:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
17635147739294767718,326798,2017-02-11 00:10:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
8729217899163257996,326655,2017-02-10 14:48:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
4091831939766094030,326516,2017-02-10 05:15:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
8835517660129507871,326348,2017-02-09 18:02:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
17352051732507746653,326286,2017-02-09 14:08:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-22Z5-GLK8-Q5UM-49GLA,2.0,1.0
7024646883626543670,326221,2017-02-09 09:42:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
943611498618436927,326081,2017-02-08 23:55:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
10018272195107652374,325950,2017-02-08 14:56:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22Z5-GLK8-Q5UM-49GLA,3.0,1.0
17960274017140126948,325822,2017-02-08 06:49:02,Reward Recipient Assignment,S-22Z5-GLK8-Q5UM-49GLA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14448196129111173974,325718,2017-02-07 23:43:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-22Z5-GLK8-Q5UM-49GLA,5.0,1.0
