ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DVHJ-DMAT-QXVU-HU5RK,4.39e-06,0.0735
11502339242510405678,612529,2019-04-21 19:29:53,Ask Order Placement,S-DVHJ-DMAT-QXVU-HU5RK,,0.0,1.0
1867699109557693671,612528,2019-04-21 19:25:28,Token Transfer,S-DVHJ-DMAT-QXVU-HU5RK,S-DVHJ-DMAT-QXVU-HU5RK,0.0,0.1
13041601108915577036,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,1.23520584,1.0
4066675492652228226,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,1.22297608,1.0
8722314734280758175,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,1.5287201,1.0
8281380972113481139,530342,2018-09-03 19:09:48,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,1.22297608,0.00735
10036809325704122023,527213,2018-08-26 01:09:37,Ask Order Cancellation,S-DVHJ-DMAT-QXVU-HU5RK,,0.0,1.0
12959210172590601611,527213,2018-08-26 01:09:37,Ask Order Cancellation,S-DVHJ-DMAT-QXVU-HU5RK,,0.0,1.0
1708102658711052124,527211,2018-08-26 01:07:40,Ask Order Placement,S-DVHJ-DMAT-QXVU-HU5RK,,0.0,1.0
12816028430961070864,524909,2018-08-19 14:08:11,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,0.78148171,0.00735
15735442108400901697,520233,2018-08-06 12:30:59,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,1.0786649,0.00735
14941046382869568101,515425,2018-07-24 01:10:23,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,1.22297608,0.01
5394950000727185651,510357,2018-07-09 21:02:53,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,1.83446412,0.01
3529211018118080502,505412,2018-06-26 00:58:28,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,1.10067847,0.01
14053814604884902856,503210,2018-06-19 21:16:43,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,1.47774221,1.0
17810788231448186013,499549,2018-06-09 14:40:20,Marketplace Removal,S-DVHJ-DMAT-QXVU-HU5RK,,0.0,1.0
124401083573527089,495241,2018-05-28 13:11:30,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,1.47584501,1.0
8418288058725147361,490337,2018-05-14 19:35:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,0.92240313,1.0
16167102410700983267,485266,2018-04-30 14:56:35,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,0.92240313,1.0
8797207195234394878,482869,2018-04-23 22:01:04,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,1.53733855,1.0
8965078836573673284,477436,2018-04-08 17:02:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,0.94094837,1.0
2161161157290621178,475377,2018-04-02 23:11:15,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,0.9224984,1.0
7586547749485293365,472613,2018-03-26 05:19:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,0.92289267,1.0
8878023380749489186,471124,2018-03-22 01:12:15,Ordinary Payment,S-DVHJ-DMAT-QXVU-HU5RK,S-HK9D-P74Q-XDEJ-D6PGM,5200.0,3.0
3604796042775568629,470420,2018-03-20 01:58:53,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,0.92289267,1.0
3661063500700735758,470333,2018-03-19 20:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.27895863,1.0
2937308925266529407,468223,2018-03-13 22:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.27893584,1.0
6438315740452891730,467881,2018-03-12 23:13:40,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,0.36915707,1.0
2472485167509907062,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,39.16089077,1.0
9564735114254637488,465789,2018-03-07 03:10:59,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,2.03036387,1.0
13786889142478395500,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.68527376,1.0
8637801663993041320,462844,2018-02-26 20:57:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,0.92284499,1.0
5725889654665164603,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,18.39660453,1.0
16841694962288087743,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.02154557,1.0
2636084836958553627,460345,2018-02-19 21:13:02,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,2.75334126,1.0
12156016149520045487,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.06943624,1.0
1925718410096993408,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,8.70318117,1.0
4438188222558160971,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,2.07284364,1.0
16705247347590383210,455118,2018-02-05 06:43:23,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,2.57730872,1.0
13289106493074377515,452450,2018-01-28 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.18117781,1.0
3602234563026648898,452258,2018-01-28 07:23:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,2.57128637,1.0
5615210813625110523,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,1.62667027,1.0
18415319360069278650,451568,2018-01-26 08:35:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.19025827,1.0
578223508947700690,451048,2018-01-24 21:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.61686615,1.0
3213637703766799973,450361,2018-01-22 23:42:12,Ordinary Payment,S-DVHJ-DMAT-QXVU-HU5RK,S-HK9D-P74Q-XDEJ-D6PGM,2040.0,5.0
1313000156656414572,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,13.83505536,1.0
8633403949543191296,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.09421412,1.0
6407247856354638657,448094,2018-01-16 15:32:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,21.50247519,1.0
6504117951914401119,447914,2018-01-16 03:27:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,2.56358287,1.0
15627493232642947424,447421,2018-01-14 18:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,43.52594818,1.0
12946417836164997978,446709,2018-01-12 18:38:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.12539507,1.0
319558200504126530,446012,2018-01-10 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,21.0237983,1.0
14977154408475363256,445653,2018-01-09 19:23:51,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,2.56006402,1.0
7875621374619707858,445513,2018-01-09 10:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.46178626,1.0
2412279947951008397,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,8.06701262,1.0
4669665019150435469,444080,2018-01-05 09:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.61267707,1.0
14105777374298751737,442524,2018-01-01 02:18:30,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,5.25599757,1.0
7688343907854248538,440283,2017-12-25 18:56:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,21.00625143,1.0
5262017339098004067,439998,2017-12-25 00:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.5568224,1.0
16682312241432064491,439903,2017-12-24 17:37:55,Ordinary Payment,S-DVHJ-DMAT-QXVU-HU5RK,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
4608723748406619786,439837,2017-12-24 13:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.17787219,1.0
13408591700834120228,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,19.35839518,1.0
4375442351776202988,438865,2017-12-21 19:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.2255392,1.0
16978921095447937596,438085,2017-12-19 15:29:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.19023079,1.0
8659646707450338206,437819,2017-12-18 21:43:48,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,5.42978923,1.0
1765390537220481156,437586,2017-12-18 05:51:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,21.68678082,1.0
18027860528052541750,436603,2017-12-15 12:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,28.11080859,1.0
7452398606493675320,435327,2017-12-11 22:27:28,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,4.22273184,1.0
9622182901409755292,430312,2017-11-27 21:50:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,1.74928456,1.0
9761429082481976294,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,14.37921097,1.0
7907998385944223850,427842,2017-11-21 00:11:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,4.97111395,1.0
13964914304912395796,427218,2017-11-19 06:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.67880314,1.0
8159394952091314103,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,7.19920428,1.0
1663295846385152539,426535,2017-11-17 08:30:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,21.51527724,1.0
18265653570674570088,426168,2017-11-16 07:59:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.71415657,1.0
1930552292714503851,425855,2017-11-15 11:06:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.30472913,1.0
4232111132135779462,425339,2017-11-14 00:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.86832815,1.0
1523846671250923003,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DVHJ-DMAT-QXVU-HU5RK,7.86087931,1.0
8059061741077135829,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DVHJ-DMAT-QXVU-HU5RK,0.89676272,1.0
3159154471043225843,424941,2017-11-12 21:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.49536783,1.0
974461689316499261,424900,2017-11-12 19:01:11,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,5.4285517,1.0
3346692236675092767,424635,2017-11-12 01:17:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.15613372,1.0
16069451140126916186,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,16.04209312,1.0
1564283128556668258,424034,2017-11-10 08:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.79446356,1.0
5686413380511280886,423758,2017-11-09 14:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,21.55181182,1.0
10766052848345707223,423477,2017-11-08 19:37:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.74271048,1.0
1768161285286650143,422827,2017-11-06 23:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,21.23565906,1.0
10562888016205901834,422631,2017-11-06 10:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,32.39146667,1.0
4771010342153192259,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DVHJ-DMAT-QXVU-HU5RK,7.64118213,1.0
6475692422113467022,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DVHJ-DMAT-QXVU-HU5RK,0.98137241,1.0
14780315083503976897,422275,2017-11-05 10:52:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,22.1967014,1.0
15194714695690929994,421863,2017-11-04 06:54:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.54074921,1.0
12574969078647964058,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,12.97987323,1.0
18426423337997254138,421480,2017-11-03 05:23:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,21.34577325,1.0
15681924879256069183,420941,2017-11-01 17:21:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.34033404,1.0
770294638068729711,420659,2017-10-31 22:09:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.05034483,1.0
11967698281302747454,420325,2017-10-30 23:40:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,22.43219735,1.0
14839523205168570982,420209,2017-10-30 16:08:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,2.52806859,1.0
18035481503456537376,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DVHJ-DMAT-QXVU-HU5RK,7.72160851,1.0
14988462598162735626,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DVHJ-DMAT-QXVU-HU5RK,0.99465541,1.0
2808801332448164230,419700,2017-10-29 06:12:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.92182931,1.0
7117992333844352740,419602,2017-10-28 23:26:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,22.77493766,1.0
14055375502222059516,419429,2017-10-28 11:42:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.37430131,1.0
3719061556773710475,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,19.67043965,1.0
9536025070419656385,418725,2017-10-26 12:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,22.09109138,1.0
878884833357194157,418490,2017-10-25 20:40:22,Ask Order Cancellation,S-DVHJ-DMAT-QXVU-HU5RK,,0.0,1.0
6118441861648844322,418383,2017-10-25 13:24:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,21.75240663,1.0
17784532345515795296,418301,2017-10-25 07:55:11,Ask Order Placement,S-DVHJ-DMAT-QXVU-HU5RK,,0.0,1.0
10543837932751683023,418224,2017-10-25 03:04:48,Ask Order Cancellation,S-DVHJ-DMAT-QXVU-HU5RK,,0.0,1.0
6138952352233458825,418223,2017-10-25 03:00:04,Ask Order Placement,S-DVHJ-DMAT-QXVU-HU5RK,,0.0,1.0
2847417231316615879,418054,2017-10-24 15:34:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.45175677,1.0
11658089864602005452,417774,2017-10-23 20:51:09,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,5.82146142,1.0
15477330745128056710,417587,2017-10-23 08:33:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,22.03906047,1.0
6716425664214429520,417478,2017-10-23 01:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,21.20034806,1.0
5479522440652402675,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DVHJ-DMAT-QXVU-HU5RK,9.1530446,1.0
3207035683514648697,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DVHJ-DMAT-QXVU-HU5RK,1.37101151,1.0
8106624059369138211,417241,2017-10-22 09:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.21543568,1.0
2385929898233488757,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,11.95675322,1.0
15540063634096356431,416516,2017-10-20 08:18:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.86926245,1.0
5271724789251170104,416053,2017-10-19 01:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.83701613,1.0
12542042485908550707,415757,2017-10-18 05:56:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,34.76111449,1.0
8748801099555411917,415486,2017-10-17 11:26:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,21.08301984,1.0
5617150072429247089,415307,2017-10-16 23:22:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,2.74203688,1.0
13467126789108171487,415087,2017-10-16 08:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.65872885,1.0
17987247084213973681,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DVHJ-DMAT-QXVU-HU5RK,8.97651014,1.0
9372184010565266561,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DVHJ-DMAT-QXVU-HU5RK,1.34266533,1.0
10322276808083836253,414584,2017-10-14 22:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,21.09179224,1.0
13494437639369523582,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,5.84070833,1.0
3510019439406108690,414046,2017-10-13 10:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,21.20635944,1.0
8551785173460950732,413827,2017-10-12 19:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.51849641,1.0
10289950400685366214,413122,2017-10-10 20:19:38,Ask Order Cancellation,S-DVHJ-DMAT-QXVU-HU5RK,,0.0,1.0
7184393219217494255,413119,2017-10-10 20:14:09,Ask Order Placement,S-DVHJ-DMAT-QXVU-HU5RK,,0.0,1.0
10476625245223526049,413107,2017-10-10 19:11:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.18841948,1.0
17076843490336800461,412796,2017-10-09 22:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,21.91072352,1.0
10956132594176336420,412452,2017-10-08 23:33:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DVHJ-DMAT-QXVU-HU5RK,7.74938824,1.0
5631378888324785091,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DVHJ-DMAT-QXVU-HU5RK,1.04768822,1.0
5733658962285197142,412448,2017-10-08 23:19:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,2.84928632,1.0
9967156570870142649,412393,2017-10-08 19:09:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.26802274,1.0
15640766955490244155,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,10.36460919,1.0
9220572918720380551,411520,2017-10-06 08:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,22.30010092,1.0
6671923304827786761,411146,2017-10-05 08:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.65162025,1.0
1388329094634645640,410797,2017-10-04 08:25:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.38136164,1.0
10887427557252947553,410412,2017-10-03 06:46:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.51805803,1.0
9015508628016215575,410324,2017-10-03 00:02:46,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DVHJ-DMAT-QXVU-HU5RK,5.70800531,1.0
8581371222307871341,410182,2017-10-02 15:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,44.56587081,1.0
15528320951138609922,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DVHJ-DMAT-QXVU-HU5RK,7.36172499,1.0
17156362723028511809,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DVHJ-DMAT-QXVU-HU5RK,0.97906967,1.0
4127407180991597797,409896,2017-10-01 19:33:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.01134889,1.0
18129400374316354828,409520,2017-09-30 18:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.60213169,1.0
11196321873735576392,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,13.64500261,1.0
9972170665362425031,409078,2017-09-29 12:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,21.39546805,1.0
4938256671391352958,408874,2017-09-28 22:52:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,29.53688258,1.0
8755657099603202809,408679,2017-09-28 09:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,20.81163479,1.0
757758824480405089,407998,2017-09-26 12:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,22.41622498,1.0
17311450571915876355,407542,2017-09-25 05:56:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVHJ-DMAT-QXVU-HU5RK,22.76597499,1.0
1140819484031842541,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DVHJ-DMAT-QXVU-HU5RK,7.46546851,1.0
8610874398250504762,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DVHJ-DMAT-QXVU-HU5RK,0.99245865,1.0
