ID,Height,timestamp,Type,From,To,Amount,Fee
15742424557928045584,842032,2021-01-21 12:35:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHZS-QXWD-YJSB-HVRZZ,0.0,0.02205
11631202948596256230,842031,2021-01-21 12:31:27,Ordinary Payment,S-AHZS-QXWD-YJSB-HVRZZ,S-CPW3-XAFA-4KNH-9Q2EK,5000.0,0.1
532952761797719506,841438,2021-01-19 20:52:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHZS-QXWD-YJSB-HVRZZ,0.0,0.00735
5270991916514372887,841433,2021-01-19 20:34:30,Ordinary Payment,S-AHZS-QXWD-YJSB-HVRZZ,S-CPW3-XAFA-4KNH-9Q2EK,250.0,0.1
16589068410357415313,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AHZS-QXWD-YJSB-HVRZZ,0.0,1.0
13247377840823319601,501339,2018-06-14 14:48:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,43.71433623,1.0
8732260882097455279,500483,2018-06-12 05:08:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,177.30831155,1.0
12525787159969231265,499686,2018-06-09 23:40:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,201.54695507,1.0
7770031785533868650,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,32.54067063,1.0
14074968636894172546,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,40.88764823,1.0
3143902146996776994,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,202.74548993,1.0
4299988587500412768,496797,2018-06-01 21:59:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,37.94486838,1.0
9309516681528941412,496072,2018-05-30 21:07:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,27.81968365,1.0
8385047594005666380,495295,2018-05-28 17:05:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,34.12906041,1.0
11291454109088147535,494577,2018-05-26 16:53:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,57.14200091,1.0
12403269254198370722,493826,2018-05-24 14:46:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,34.35608843,1.0
14967918181425104699,493097,2018-05-22 13:05:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,203.37188212,1.0
14260945737582882533,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AHZS-QXWD-YJSB-HVRZZ,0.0,1.0
3403059604960160025,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,30.73780109,1.0
4192801109526145410,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,54.46810053,1.0
10661671120236854086,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,28.13415776,1.0
12341073169764688496,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,39.82755216,1.0
2243431779820206856,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,40.37573026,1.0
14557095085918038452,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,56.67284194,1.0
13535927135489022446,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,35.91139582,1.0
7821183604383962332,486804,2018-05-04 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,35.02718581,1.0
494266796593611989,486010,2018-05-02 17:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,43.20850022,1.0
16412020214888410992,485061,2018-04-30 01:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,56.00847398,1.0
15188417555070520552,484335,2018-04-28 00:47:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,52.0836547,1.0
8102128915717543590,483515,2018-04-25 17:37:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,202.12256335,1.0
161625426082522583,483122,2018-04-24 15:24:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,50.66266581,1.0
10728529941972228408,482277,2018-04-22 06:31:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,27.87283158,1.0
9001712597122791815,481492,2018-04-20 01:31:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,33.78488279,1.0
18385431669206977096,480757,2018-04-18 00:20:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,45.84704848,1.0
12460735555716117382,480007,2018-04-15 22:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,27.58501151,1.0
8681679289232588262,478952,2018-04-12 22:54:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,1.76107571,1.0
9569372583057295016,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,41.61434271,1.0
14934069981441888554,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,50.32351735,1.0
15892432945650342411,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,33.52016512,1.0
10087442382082954364,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,48.09290709,1.0
6231928768397125486,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,39.27605712,1.0
11947989728980655638,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,30.63786357,1.0
7201743659850709438,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,58.00788528,1.0
6003974979321916597,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,67.9211787,1.0
11413267474830647004,468785,2018-03-15 12:38:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,222.3350148,1.0
1778389784946722322,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,82.79834561,1.0
14137655177886813822,467425,2018-03-11 16:47:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,52.95510412,1.0
7396104190488716489,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,48.88149177,1.0
547056396868093909,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,71.96740041,1.0
5511646575993892353,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,42.85269437,1.0
13497615862956981306,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,32.54016254,1.0
4592870774103547191,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,70.82500101,1.0
8528038652574331046,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,74.68785206,1.0
13782491257355979059,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,54.25365953,1.0
2099951801390309852,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,32.64964651,1.0
14259843178579424700,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,35.81421274,1.0
9110520355263809864,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,87.02973411,1.0
8774896809237747645,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,57.29007684,1.0
9165177569301742891,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,48.51057653,1.0
12276727349965152956,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,24.24382112,1.0
5290248669700773603,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,42.43198146,1.0
534910471427599145,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,62.8921981,1.0
14370033994070306479,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,79.93542496,1.0
6090830627337516495,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,58.52698846,1.0
4511225496498080687,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,63.79335907,1.0
10385563060885412392,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,149.49222953,1.0
11723641712393534857,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,155.29004251,1.0
10472890914713518276,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,146.70635598,1.0
8845231299041242690,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,88.9940924,1.0
12282377153379955411,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,102.42775984,1.0
11155229384511280800,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,142.09049567,1.0
14222193449035701395,448104,2018-01-16 16:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,39.87136646,1.0
17455485827701663190,447386,2018-01-14 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,92.614785,1.0
128301103019714669,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,84.79619071,1.0
9612829338750661755,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,163.0939676,1.0
11060032025610896153,445124,2018-01-08 08:20:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,84.728604,1.0
2448481169893638428,444375,2018-01-06 06:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,74.99101087,1.0
12307724119506692925,443617,2018-01-04 02:40:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,225.23796866,1.0
17169335104134799112,442863,2018-01-02 00:03:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,4.38600033,1.0
335004109620760361,442134,2017-12-30 23:31:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,56.59438148,1.0
16980238756355380825,441406,2017-12-28 22:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,80.96629944,1.0
14105929726196544162,440631,2017-12-26 18:17:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,86.76912037,1.0
3768451048542543533,439887,2017-12-24 16:43:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,102.74866225,1.0
17593549972181709429,439167,2017-12-22 16:00:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,109.04126426,1.0
7168422723170290120,438406,2017-12-20 12:52:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,71.92885346,1.0
13043296347287718570,437656,2017-12-18 10:40:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,103.21310167,1.0
228554442920552299,436841,2017-12-16 03:48:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,82.85273234,1.0
14330792587682072965,436026,2017-12-13 21:40:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,208.39960351,1.0
10847039029388245942,435705,2017-12-13 00:04:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,175.29649651,1.0
5282610032321970280,434962,2017-12-10 22:02:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,120.72368236,1.0
810184953888022334,434109,2017-12-08 12:29:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,307.23092503,1.0
11686371618704019985,433667,2017-12-07 07:14:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,130.01108735,1.0
6861925054174767846,432864,2017-12-05 01:38:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,291.68346365,1.0
1081072414548288951,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,126.93291726,1.0
16808135808069262276,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,138.7766922,1.0
3163188388610404014,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,148.97434859,1.0
4098141127875073833,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,107.80977519,1.0
17364027500605840917,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,197.38119724,1.0
6309946187062884336,428460,2017-11-22 17:36:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,165.41143336,1.0
5979827819182476300,427742,2017-11-20 17:34:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,241.95008036,1.0
2262137761679803384,427672,2017-11-20 12:59:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,357.19690871,1.0
14567992932813026957,427125,2017-11-19 00:01:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,153.96701166,1.0
692409353122246787,426357,2017-11-16 20:34:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,137.18795557,1.0
9783182328211526511,425620,2017-11-14 19:26:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,128.06749125,1.0
6147161367824031675,424873,2017-11-12 16:55:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,204.97254091,1.0
1553386079323232407,424159,2017-11-10 17:08:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,242.3885748,1.0
16498355688688822740,423487,2017-11-08 19:54:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,166.38146594,1.0
12872086513002063138,422768,2017-11-06 19:35:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,69.98668759,1.0
8007167601755676176,422047,2017-11-04 19:34:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AHZS-QXWD-YJSB-HVRZZ,12.17485936,1.0
1764508052370813802,421955,2017-11-04 12:55:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AHZS-QXWD-YJSB-HVRZZ,101.05613999,1.0
17514896715140783520,421717,2017-11-03 21:28:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AHZS-QXWD-YJSB-HVRZZ,12.17485936,1.0
3761191330842185451,421353,2017-11-02 20:40:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AHZS-QXWD-YJSB-HVRZZ,12.17485936,1.0
13459478666155975903,421224,2017-11-02 12:18:33,Reward Recipient Assignment,S-AHZS-QXWD-YJSB-HVRZZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5339701430068160174,420664,2017-10-31 22:28:20,Reward Recipient Assignment,S-AHZS-QXWD-YJSB-HVRZZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13731865945146420270,420658,2017-10-31 22:06:25,Reward Recipient Assignment,S-AHZS-QXWD-YJSB-HVRZZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11581401301109150662,420510,2017-10-31 12:35:30,Reward Recipient Assignment,S-AHZS-QXWD-YJSB-HVRZZ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
15089740413960313466,420039,2017-10-30 04:42:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AHZS-QXWD-YJSB-HVRZZ,26.39978257,1.0
15299437378865479960,419974,2017-10-30 00:37:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AHZS-QXWD-YJSB-HVRZZ,1.11631329,1.0
18071615132398963265,419622,2017-10-29 00:49:55,Reward Recipient Assignment,S-AHZS-QXWD-YJSB-HVRZZ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
6141753341194935817,419595,2017-10-28 22:47:34,Reward Recipient Assignment,S-AHZS-QXWD-YJSB-HVRZZ,S-E925-FACX-C2X8-49772,0.0,1.0
14904891411449189820,419242,2017-10-27 23:32:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AHZS-QXWD-YJSB-HVRZZ,15.72383366,1.0
7604943450375714797,418533,2017-10-25 23:41:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AHZS-QXWD-YJSB-HVRZZ,4.10937933,1.0
2462662095647758500,418384,2017-10-25 13:31:58,Reward Recipient Assignment,S-AHZS-QXWD-YJSB-HVRZZ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17303465028101299661,418369,2017-10-25 12:50:08,Reward Recipient Assignment,S-AHZS-QXWD-YJSB-HVRZZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5878175859728662671,418157,2017-10-24 22:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AHZS-QXWD-YJSB-HVRZZ,3.3789447,1.0
16304087528930468576,417787,2017-10-23 21:36:38,Reward Recipient Assignment,S-AHZS-QXWD-YJSB-HVRZZ,S-E925-FACX-C2X8-49772,0.0,1.0
14765685163161908103,401275,2017-09-07 16:50:24,Reward Recipient Assignment,S-AHZS-QXWD-YJSB-HVRZZ,S-E925-FACX-C2X8-49772,0.0,1.0
3273289259608512985,401185,2017-09-07 10:38:07,Account Update,S-AHZS-QXWD-YJSB-HVRZZ,,0.0,1.0
5760605042227191989,401183,2017-09-07 10:23:52,Reward Recipient Assignment,S-AHZS-QXWD-YJSB-HVRZZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7525860902725690939,401033,2017-09-07 00:27:00,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-AHZS-QXWD-YJSB-HVRZZ,5.0,1.0
