ID,Height,timestamp,Type,From,To,Amount,Fee
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DGVT-TVPD-AGJL-8B6YX,1e-08,1.05105
5600366458603771518,363526,2017-05-24 17:40:59,Ordinary Payment,S-DGVT-TVPD-AGJL-8B6YX,S-XNUB-CSSD-HYPB-BJN8X,259.0,1.0
17097925043842245489,300925,2016-11-30 16:19:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-DGVT-TVPD-AGJL-8B6YX,5.0,1.0
14717313929404663009,300920,2016-11-30 15:50:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-DGVT-TVPD-AGJL-8B6YX,5.0,1.0
14349212453165992557,300918,2016-11-30 15:40:01,Bid Order Placement,S-DGVT-TVPD-AGJL-8B6YX,,0.0,1.0
14895464984187773992,300918,2016-11-30 15:40:01,Arbitrary Message,S-GHTV-7ZP3-DY4B-FPBFA,S-DGVT-TVPD-AGJL-8B6YX,0.0,1.0
6867550421076803932,300917,2016-11-30 15:24:09,Reward Recipient Assignment,S-DGVT-TVPD-AGJL-8B6YX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6523075358026281444,300912,2016-11-30 15:12:50,Reward Recipient Assignment,S-DGVT-TVPD-AGJL-8B6YX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10044662085671843413,300870,2016-11-30 12:22:50,Reward Recipient Assignment,S-DGVT-TVPD-AGJL-8B6YX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
578623680618567437,300865,2016-11-30 11:57:36,Reward Recipient Assignment,S-DGVT-TVPD-AGJL-8B6YX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2184655785275267292,300860,2016-11-30 11:45:29,Reward Recipient Assignment,S-DGVT-TVPD-AGJL-8B6YX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8098197749563716739,300462,2016-11-29 09:05:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGVT-TVPD-AGJL-8B6YX,5.0,1.0
15918979589389607484,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DGVT-TVPD-AGJL-8B6YX,7.05551937,1.0
14880361807232663476,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DGVT-TVPD-AGJL-8B6YX,10.16970664,1.0
10074519676871712834,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DGVT-TVPD-AGJL-8B6YX,12.23845901,1.0
624332148293464159,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DGVT-TVPD-AGJL-8B6YX,32.55566095,1.0
11206383248142399315,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DGVT-TVPD-AGJL-8B6YX,58.32402288,1.0
3558339585241514381,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DGVT-TVPD-AGJL-8B6YX,68.62202088,1.0
10623502450989768911,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DGVT-TVPD-AGJL-8B6YX,3.97134145,1.0
12661147129018234075,232778,2016-05-23 12:39:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGVT-TVPD-AGJL-8B6YX,5.0,1.0
18177450559459004870,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DGVT-TVPD-AGJL-8B6YX,25.00931286,1.0
12580531227595310152,232245,2016-05-22 00:50:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DGVT-TVPD-AGJL-8B6YX,6.2273578,1.0
12917819011317666375,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DGVT-TVPD-AGJL-8B6YX,23.54146349,1.0
16468966778836215805,231750,2016-05-20 15:39:15,Reward Recipient Assignment,S-DGVT-TVPD-AGJL-8B6YX,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8128199944381183172,231745,2016-05-20 15:07:40,Reward Recipient Assignment,S-DGVT-TVPD-AGJL-8B6YX,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12312874550751516838,231740,2016-05-20 14:58:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGVT-TVPD-AGJL-8B6YX,5.0,1.0
16229546982158325295,231739,2016-05-20 14:55:17,Reward Recipient Assignment,S-DGVT-TVPD-AGJL-8B6YX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1677287279809293659,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DGVT-TVPD-AGJL-8B6YX,6.44580234,1.0
6934881936743889434,231664,2016-05-20 09:47:31,Reward Recipient Assignment,S-DGVT-TVPD-AGJL-8B6YX,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4290342140832433085,231659,2016-05-20 09:26:34,Account Update,S-DGVT-TVPD-AGJL-8B6YX,,0.0,1.0
7278864556235184799,231447,2016-05-19 19:26:09,Reward Recipient Assignment,S-DGVT-TVPD-AGJL-8B6YX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15076201446214806174,231433,2016-05-19 18:43:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGVT-TVPD-AGJL-8B6YX,5.0,1.0
