ID,Height,timestamp,Type,From,To,Amount,Fee
14717491165887232707,936039,2021-10-09 20:46:48,Ordinary Payment,S-TKKY-LQVS-8LNW-3T2JR,S-HK9D-P74Q-XDEJ-D6PGM,308586.49571182,0.00735
2370356630088018621,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TKKY-LQVS-8LNW-3T2JR,1e-08,1.02165
16882255069446005678,631853,2019-06-14 20:31:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TKKY-LQVS-8LNW-3T2JR,157539.71271167,1.0
9302735020609995220,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TKKY-LQVS-8LNW-3T2JR,0.0,1.0
8778928315348631243,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TKKY-LQVS-8LNW-3T2JR,0.0,1.0
16015861602618590613,479916,2018-04-15 15:49:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TKKY-LQVS-8LNW-3T2JR,0.0,1.0
10777100700423620651,474847,2018-04-01 11:41:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TKKY-LQVS-8LNW-3T2JR,0.0,1.0
9070781940254212006,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-TKKY-LQVS-8LNW-3T2JR,0.0,1.0
629153918972901669,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TKKY-LQVS-8LNW-3T2JR,6.93333333,1.0
17687074485132302848,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-TKKY-LQVS-8LNW-3T2JR,3.81333333,1.0
17665768630911956735,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TKKY-LQVS-8LNW-3T2JR,10.79866667,1.0
14192845736387505561,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TKKY-LQVS-8LNW-3T2JR,5.02666667,1.0
13051453321842047006,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TKKY-LQVS-8LNW-3T2JR,13.884,1.0
3694759726520069998,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TKKY-LQVS-8LNW-3T2JR,6.5,1.0
6715685044014571039,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TKKY-LQVS-8LNW-3T2JR,12.48,1.0
871820539872961915,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TKKY-LQVS-8LNW-3T2JR,7.488,1.0
2176079613868987846,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TKKY-LQVS-8LNW-3T2JR,10.14,1.0
8952181321596995862,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TKKY-LQVS-8LNW-3T2JR,3.46666667,1.0
133246995643452881,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TKKY-LQVS-8LNW-3T2JR,10.26133333,1.0
14051477362908858920,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-TKKY-LQVS-8LNW-3T2JR,0.1144,1.0
15581282734663769097,359989,2017-05-14 20:39:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TKKY-LQVS-8LNW-3T2JR,150207.71363347,1.0
16212649922560257363,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TKKY-LQVS-8LNW-3T2JR,72.97766667,1.0
15001082435458509578,358926,2017-05-11 20:54:52,Account Update,S-TKKY-LQVS-8LNW-3T2JR,,0.0,1.0
8969243848139952050,358924,2017-05-11 20:44:53,Bid Order Placement,S-TKKY-LQVS-8LNW-3T2JR,,0.0,1.0
9689841479050205336,358918,2017-05-11 20:15:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TKKY-LQVS-8LNW-3T2JR,4000.0,1.0
