ID,Height,timestamp,Type,From,To,Amount,Fee
11250207500495145090,905657,2021-07-17 10:05:49,Ordinary Payment,S-NSTT-R8HB-A3HJ-EJJ27,S-CE5L-AJ7L-P682-4K7EY,159.30421299,0.00735
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSTT-R8HB-A3HJ-EJJ27,16.24565073,0.0147
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSTT-R8HB-A3HJ-EJJ27,31.85813739,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSTT-R8HB-A3HJ-EJJ27,0.14979529,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSTT-R8HB-A3HJ-EJJ27,25.27576734,0.0147
6769466174546590956,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSTT-R8HB-A3HJ-EJJ27,31.9098384,0.0147
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSTT-R8HB-A3HJ-EJJ27,3.01405438,0.02205
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSTT-R8HB-A3HJ-EJJ27,9.5102948,0.02205
15801532405906872736,897419,2021-06-24 12:38:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSTT-R8HB-A3HJ-EJJ27,31.44554107,0.0147
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSTT-R8HB-A3HJ-EJJ27,9.89513359,0.0147
35665154244478467,894208,2021-06-15 14:26:44,Reward Recipient Assignment,S-NSTT-R8HB-A3HJ-EJJ27,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1951208346637310797,894202,2021-06-15 14:00:52,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSTT-R8HB-A3HJ-EJJ27,0.02205,0.02205
