ID,Height,timestamp,Type,From,To,Amount,Fee
4348742501541906212,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WNJW-HPR9-R38S-BV8ND,0.00338998,1.0
7463063561109941645,486804,2018-05-04 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WNJW-HPR9-R38S-BV8ND,0.93989166,1.0
7494366097137820859,486010,2018-05-02 17:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WNJW-HPR9-R38S-BV8ND,7.72120853,1.0
9652847314814865807,484910,2018-04-29 15:14:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WNJW-HPR9-R38S-BV8ND,2.15128295,1.0
13887466111700629781,484070,2018-04-27 06:44:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WNJW-HPR9-R38S-BV8ND,3.10825981,1.0
5702716432596021351,471098,2018-03-21 23:12:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WNJW-HPR9-R38S-BV8ND,2.7117737,1.0
13777051287348432127,470314,2018-03-19 18:36:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WNJW-HPR9-R38S-BV8ND,8.56769949,1.0
16019526076277959984,469502,2018-03-17 12:22:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WNJW-HPR9-R38S-BV8ND,2.35655991,1.0
1732685646882188001,468772,2018-03-15 11:05:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WNJW-HPR9-R38S-BV8ND,13.714393,1.0
17854142306334075292,467810,2018-03-12 18:40:16,Reward Recipient Assignment,S-WNJW-HPR9-R38S-BV8ND,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6019014154586747454,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WNJW-HPR9-R38S-BV8ND,0.17506261,1.0
14260022366059102538,466410,2018-03-08 20:39:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WNJW-HPR9-R38S-BV8ND,0.33646322,1.0
1625227465777849924,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WNJW-HPR9-R38S-BV8ND,0.2233156,1.0
14481026063459097125,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WNJW-HPR9-R38S-BV8ND,7.10422496,1.0
9630310819339911191,464296,2018-03-02 22:29:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WNJW-HPR9-R38S-BV8ND,0.05614943,1.0
2051110041684069983,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WNJW-HPR9-R38S-BV8ND,0.02725111,1.0
18021100651552137534,463263,2018-02-28 01:03:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WNJW-HPR9-R38S-BV8ND,0.21624539,1.0
2020750845771319939,462430,2018-02-25 17:08:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WNJW-HPR9-R38S-BV8ND,0.2210243,1.0
13445525774876109832,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WNJW-HPR9-R38S-BV8ND,0.0456247,1.0
7231010700165089132,461369,2018-02-22 18:23:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WNJW-HPR9-R38S-BV8ND,0.02365386,1.0
11995845806362955166,460941,2018-02-21 13:15:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WNJW-HPR9-R38S-BV8ND,0.10721829,1.0
9697064097590352750,460582,2018-02-20 13:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WNJW-HPR9-R38S-BV8ND,0.03153263,1.0
8775866340697827236,460036,2018-02-19 00:42:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WNJW-HPR9-R38S-BV8ND,0.10847623,1.0
186377664323652994,459675,2018-02-18 00:49:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WNJW-HPR9-R38S-BV8ND,0.05220492,1.0
9286580931874634413,457121,2018-02-10 21:12:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WNJW-HPR9-R38S-BV8ND,0.00401096,1.0
14627070220916572611,455547,2018-02-06 11:53:46,Reward Recipient Assignment,S-WNJW-HPR9-R38S-BV8ND,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
954123005475475968,455539,2018-02-06 11:07:21,Reward Recipient Assignment,S-WNJW-HPR9-R38S-BV8ND,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10638598005485953857,455532,2018-02-06 10:38:55,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-WNJW-HPR9-R38S-BV8ND,2.0,1.0
310785561351927982,455207,2018-02-05 12:57:58,Account Update,S-WNJW-HPR9-R38S-BV8ND,,0.0,1.0
11033368792394805044,455206,2018-02-05 12:51:28,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-WNJW-HPR9-R38S-BV8ND,1.0,1.0
