ID,Height,timestamp,Type,From,To,Amount,Fee
18391033994578632033,764327,2020-06-19 11:16:52,Contract Payment,S-NQGW-SSKT-VALU-3XZSK,S-YZJ6-LYBY-WAC6-BQYGC,10.9,0.0
13184274099859298118,764326,2020-06-19 11:04:49,Ordinary Payment,S-4SHW-C5AR-DJYF-5PXKG,S-NQGW-SSKT-VALU-3XZSK,15.0,1.0
12560518589400570352,412961,2017-10-10 09:26:55,Arbitrary Message,S-M8N6-LYLX-Z4WN-DEXXJ,S-NQGW-SSKT-VALU-3XZSK,0.0,1.0
4570264991604003943,412957,2017-10-10 09:11:21,Ordinary Payment,S-M8N6-LYLX-Z4WN-DEXXJ,S-NQGW-SSKT-VALU-3XZSK,2.0,1.0
6431119112562889190,240592,2016-06-14 10:09:06,Contract Payment,S-NQGW-SSKT-VALU-3XZSK,S-YZJ6-LYBY-WAC6-BQYGC,1001608.7,0.0
3670091205809757119,231805,2016-05-20 19:46:29,Ordinary Payment,S-3BT5-6RGK-3TQL-GUAJ9,S-NQGW-SSKT-VALU-3XZSK,1000.0,1.0
14676067310887749115,230725,2016-05-17 18:37:03,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-NQGW-SSKT-VALU-3XZSK,100.0,1.0
5585727689051873542,230586,2016-05-17 09:28:36,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-NQGW-SSKT-VALU-3XZSK,260000.0,1.0
5656785387988702052,229963,2016-05-15 15:34:40,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-NQGW-SSKT-VALU-3XZSK,25000.0,1.0
16976855997793469945,226107,2016-05-04 21:22:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NQGW-SSKT-VALU-3XZSK,10000.0,1.0
7174252494437841829,226094,2016-05-04 20:29:53,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-NQGW-SSKT-VALU-3XZSK,5000.0,1.0
17650432006366881219,226091,2016-05-04 20:16:20,Ordinary Payment,S-ZMWE-2PXG-VRGL-GW7PJ,S-NQGW-SSKT-VALU-3XZSK,100.0,1.0
13779517869221307263,226079,2016-05-04 18:51:46,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-NQGW-SSKT-VALU-3XZSK,500000.0,1.0
130175435430904832,226073,2016-05-04 18:37:25,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-NQGW-SSKT-VALU-3XZSK,87000.0,1.0
11601548898077787821,226053,2016-05-04 17:36:12,Ordinary Payment,S-BGBX-WQ3R-UM8B-H2V8W,S-NQGW-SSKT-VALU-3XZSK,3.0,1.0
9535937697769755614,226045,2016-05-04 16:41:46,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-NQGW-SSKT-VALU-3XZSK,2700.0,1.0
10409436674416277461,226045,2016-05-04 16:41:46,Ordinary Payment,S-9X5F-CMHL-9YJB-HKY3K,S-NQGW-SSKT-VALU-3XZSK,10000.0,1.0
11983506370396001048,226010,2016-05-04 14:24:56,Ordinary Payment,S-GVDF-8G3T-AVUV-D44NG,S-NQGW-SSKT-VALU-3XZSK,35000.0,1.0
2060540001373700182,225991,2016-05-04 12:58:01,Ordinary Payment,S-LU3K-L8T7-3C66-63W5K,S-NQGW-SSKT-VALU-3XZSK,1000.0,1.0
10085486475579613120,223473,2016-04-27 12:03:35,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-NQGW-SSKT-VALU-3XZSK,50000.0,1.0
3478388710883368242,223262,2016-04-26 21:53:17,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-NQGW-SSKT-VALU-3XZSK,100.0,1.0
4888951307420682846,223262,2016-04-26 21:53:17,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-NQGW-SSKT-VALU-3XZSK,100.0,1.0
11243185962436213715,222996,2016-04-26 04:28:26,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-NQGW-SSKT-VALU-3XZSK,4000.0,1.0
10801569177624578592,221395,2016-04-21 16:37:26,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-NQGW-SSKT-VALU-3XZSK,1000.0,1.0
133632888612533427,221343,2016-04-21 13:13:00,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-NQGW-SSKT-VALU-3XZSK,9500.0,1.0
7784814769376574588,220431,2016-04-19 00:11:43,Ordinary Payment,S-YKH7-PHUM-BWXB-8YBMZ,S-NQGW-SSKT-VALU-3XZSK,10.0,1.0
