ID,Height,timestamp,Type,From,To,Amount,Fee
14340993917545292894,1098910,2023-01-05 13:52:55,Ordinary Payment,S-G4G3-3EP5-AV6D-4ZM6T,S-DZ39-9EQH-FHUK-D6Y5N,20317.99,0.01
16082306079496285039,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G4G3-3EP5-AV6D-4ZM6T,2.19e-06,0.0735
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G4G3-3EP5-AV6D-4ZM6T,1e-08,0.02205
3969275369794508201,518459,2018-08-01 13:08:40,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-G4G3-3EP5-AV6D-4ZM6T,0.0,1.0
10471714692587691273,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-G4G3-3EP5-AV6D-4ZM6T,0.0,1.0
10052320008303411101,484530,2018-04-28 13:57:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G4G3-3EP5-AV6D-4ZM6T,0.0,1.0
16520458043179376344,385411,2017-07-25 08:42:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4G3-3EP5-AV6D-4ZM6T,0.0,1.0
5054715801244713788,385054,2017-07-24 10:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4G3-3EP5-AV6D-4ZM6T,0.0,1.0
1000420199094865208,384670,2017-07-23 05:07:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4G3-3EP5-AV6D-4ZM6T,0.0,1.0
6709643938360235888,384281,2017-07-21 20:39:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4G3-3EP5-AV6D-4ZM6T,0.0,1.0
2563065963050843292,384135,2017-07-21 09:01:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4G3-3EP5-AV6D-4ZM6T,0.0,1.0
14841100264845198964,383649,2017-07-20 00:33:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4G3-3EP5-AV6D-4ZM6T,0.0,1.0
9971162905635381099,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G4G3-3EP5-AV6D-4ZM6T,0.0,1.0
16723818683675212169,58980,2015-01-23 11:21:06,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-G4G3-3EP5-AV6D-4ZM6T,20.78810344,1.0
11015959413438804958,58802,2015-01-22 23:06:10,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-G4G3-3EP5-AV6D-4ZM6T,96.20846153,1.0
4946794571151972958,58431,2015-01-21 22:29:57,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-G4G3-3EP5-AV6D-4ZM6T,20.06183333,1.0
14358907582878285348,57973,2015-01-20 15:55:51,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-G4G3-3EP5-AV6D-4ZM6T,279.82444444,1.0
6185556612119386783,57972,2015-01-20 15:53:39,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-G4G3-3EP5-AV6D-4ZM6T,32.40202643,1.0
3951701236506191117,57903,2015-01-20 11:19:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G4G3-3EP5-AV6D-4ZM6T,20.47949006,1.0
13612734319783223239,57779,2015-01-20 02:34:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G4G3-3EP5-AV6D-4ZM6T,62.8237373,1.0
5893258769515892184,57642,2015-01-19 17:31:02,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-G4G3-3EP5-AV6D-4ZM6T,52.58487632,1.0
11097363581926199934,57611,2015-01-19 15:20:40,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-G4G3-3EP5-AV6D-4ZM6T,22.8435849,1.0
10306624647159665438,49834,2014-12-28 21:03:18,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-G4G3-3EP5-AV6D-4ZM6T,18.66034482,1.0
686284344768693948,49655,2014-12-28 09:40:47,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-G4G3-3EP5-AV6D-4ZM6T,37.01,1.0
15204027115338448642,49591,2014-12-28 05:22:47,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-G4G3-3EP5-AV6D-4ZM6T,24.42070063,1.0
3432316999704471560,49563,2014-12-28 03:34:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-G4G3-3EP5-AV6D-4ZM6T,38.9105,1.0
5009753089799089713,49436,2014-12-27 18:55:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-G4G3-3EP5-AV6D-4ZM6T,18.42116786,1.0
13422809516969735615,49319,2014-12-27 10:53:21,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-G4G3-3EP5-AV6D-4ZM6T,79.22211054,1.0
534782399960636626,49301,2014-12-27 09:47:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-G4G3-3EP5-AV6D-4ZM6T,33.03880596,1.0
12386062386090699208,49260,2014-12-27 06:53:30,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-G4G3-3EP5-AV6D-4ZM6T,35.36492026,1.0
4949368304250596036,49208,2014-12-27 03:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-G4G3-3EP5-AV6D-4ZM6T,91.4567567,1.0
3865490465092270778,49153,2014-12-26 23:50:10,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-G4G3-3EP5-AV6D-4ZM6T,59.01578947,1.0
2834764999581598807,49140,2014-12-26 22:58:24,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-G4G3-3EP5-AV6D-4ZM6T,39.11105527,1.0
15951633426588512611,49117,2014-12-26 21:27:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-G4G3-3EP5-AV6D-4ZM6T,101.33461538,1.0
13954750498756262177,49082,2014-12-26 19:17:05,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-G4G3-3EP5-AV6D-4ZM6T,47.57261663,1.0
9773545570223333,48997,2014-12-26 13:04:45,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-G4G3-3EP5-AV6D-4ZM6T,61.48219176,1.0
8683710622001008505,48941,2014-12-26 09:25:50,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-G4G3-3EP5-AV6D-4ZM6T,22.75625,1.0
16386483030545865502,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-G4G3-3EP5-AV6D-4ZM6T,109.8625,1.0
1084966862646488027,48819,2014-12-26 01:16:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-G4G3-3EP5-AV6D-4ZM6T,29.46603052,1.0
4490065287851419928,48765,2014-12-25 22:01:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-G4G3-3EP5-AV6D-4ZM6T,248.440625,1.0
3870006045237031147,48754,2014-12-25 21:14:42,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-G4G3-3EP5-AV6D-4ZM6T,60.87674418,1.0
11313773920693531342,48737,2014-12-25 19:38:12,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-G4G3-3EP5-AV6D-4ZM6T,17.05904977,1.0
8135677553927269326,48699,2014-12-25 17:40:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G4G3-3EP5-AV6D-4ZM6T,27.5075,1.0
2872907364930096554,48682,2014-12-25 16:10:45,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-G4G3-3EP5-AV6D-4ZM6T,32.35139273,1.0
4998387567215557529,30167,2014-11-03 20:23:48,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-G4G3-3EP5-AV6D-4ZM6T,61.28521124,1.0
3129673177504015643,30144,2014-11-03 19:02:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-G4G3-3EP5-AV6D-4ZM6T,48.78142589,1.0
11232532452334705998,30110,2014-11-03 16:36:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G4G3-3EP5-AV6D-4ZM6T,52.76595744,1.0
7483219860509171002,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-G4G3-3EP5-AV6D-4ZM6T,519.26470588,1.0
3205261313246690061,30088,2014-11-03 15:01:42,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-G4G3-3EP5-AV6D-4ZM6T,86.56930692,1.0
13462955633904721060,30077,2014-11-03 14:38:36,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-G4G3-3EP5-AV6D-4ZM6T,72.09504132,1.0
15728963350677071865,29124,2014-10-31 22:33:31,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-G4G3-3EP5-AV6D-4ZM6T,12.26011994,1.0
147116418194417099,29002,2014-10-31 14:10:28,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-G4G3-3EP5-AV6D-4ZM6T,24.71075581,1.0
7002001767648757581,28923,2014-10-31 09:17:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-G4G3-3EP5-AV6D-4ZM6T,33.54882812,1.0
5798618211534507538,28750,2014-10-30 21:34:59,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-G4G3-3EP5-AV6D-4ZM6T,47.73002754,1.0
8739917729708410414,28733,2014-10-30 20:16:58,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-G4G3-3EP5-AV6D-4ZM6T,18.61086474,1.0
16423415679242572332,28640,2014-10-30 14:13:22,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-G4G3-3EP5-AV6D-4ZM6T,29.49827586,1.0
737091204258631782,28595,2014-10-30 11:15:58,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-G4G3-3EP5-AV6D-4ZM6T,17.01323828,1.0
16606364585347763031,28411,2014-10-29 22:37:32,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-G4G3-3EP5-AV6D-4ZM6T,28.18976897,1.0
423542179673389814,28393,2014-10-29 21:27:31,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-G4G3-3EP5-AV6D-4ZM6T,74.9836769,1.0
4411500656497003236,28325,2014-10-29 17:13:25,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-G4G3-3EP5-AV6D-4ZM6T,23.53398058,1.0
4039715124795650890,28290,2014-10-29 14:16:59,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-G4G3-3EP5-AV6D-4ZM6T,30.92960288,1.0
5241553101561710484,28249,2014-10-29 11:32:42,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-G4G3-3EP5-AV6D-4ZM6T,179.5,1.0
17230954015631214373,28244,2014-10-29 11:12:01,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-G4G3-3EP5-AV6D-4ZM6T,38.66143497,1.0
16229277702041014672,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-G4G3-3EP5-AV6D-4ZM6T,87.445,1.0
7405417571703631239,28219,2014-10-29 09:52:46,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-G4G3-3EP5-AV6D-4ZM6T,123.92231635,1.0
5590013474159467207,28164,2014-10-29 06:18:17,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-G4G3-3EP5-AV6D-4ZM6T,59.9965517,1.0
7462341681890560236,28140,2014-10-29 04:36:17,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-G4G3-3EP5-AV6D-4ZM6T,122.69930068,1.0
15754254690852180112,28128,2014-10-29 03:54:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G4G3-3EP5-AV6D-4ZM6T,18.18546637,1.0
11795909405971529241,28108,2014-10-29 02:27:53,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-G4G3-3EP5-AV6D-4ZM6T,68.36862744,1.0
16440998678393974213,28075,2014-10-29 00:01:23,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-G4G3-3EP5-AV6D-4ZM6T,75.90869565,1.0
2037749848927370190,28064,2014-10-28 23:26:53,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-G4G3-3EP5-AV6D-4ZM6T,146.40833332,1.0
14294695902646930063,28055,2014-10-28 22:40:08,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-G4G3-3EP5-AV6D-4ZM6T,7.53716216,1.0
4753420281950236439,24492,2014-10-18 23:58:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-G4G3-3EP5-AV6D-4ZM6T,21.29237552,1.0
10019391633796534670,24408,2014-10-18 18:20:51,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-G4G3-3EP5-AV6D-4ZM6T,64.5148148,1.0
14348802575624730873,24383,2014-10-18 16:38:28,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-G4G3-3EP5-AV6D-4ZM6T,47.46301368,1.0
6150220747069413303,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-G4G3-3EP5-AV6D-4ZM6T,49.63645037,1.0
2516482322577817757,24338,2014-10-18 13:45:21,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-G4G3-3EP5-AV6D-4ZM6T,101.84302325,1.0
9586101968892937806,24334,2014-10-18 13:18:07,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-G4G3-3EP5-AV6D-4ZM6T,26.21384615,1.0
14944353947853849810,24316,2014-10-18 12:34:11,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-G4G3-3EP5-AV6D-4ZM6T,66.51526716,1.0
9186047476512634020,24265,2014-10-18 08:42:03,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-G4G3-3EP5-AV6D-4ZM6T,46.10785616,1.0
12820896089127860539,24206,2014-10-18 04:49:07,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-G4G3-3EP5-AV6D-4ZM6T,79.04072396,1.0
12364974000250652043,24182,2014-10-18 03:32:50,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-G4G3-3EP5-AV6D-4ZM6T,194.45856352,1.0
4796114495383631702,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-G4G3-3EP5-AV6D-4ZM6T,67.03461538,1.0
14429484854475763764,24150,2014-10-18 01:06:39,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-G4G3-3EP5-AV6D-4ZM6T,228.3018518,1.0
12929339678051830647,24116,2014-10-17 22:36:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-G4G3-3EP5-AV6D-4ZM6T,23.7745098,1.0
9436120365079896577,24035,2014-10-17 17:19:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-G4G3-3EP5-AV6D-4ZM6T,71.14110925,1.0
1574292744334331687,24005,2014-10-17 15:21:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-G4G3-3EP5-AV6D-4ZM6T,57.96333332,1.0
3376154962600970004,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-G4G3-3EP5-AV6D-4ZM6T,25.80151514,1.0
10547363023999851388,23914,2014-10-17 09:16:28,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-G4G3-3EP5-AV6D-4ZM6T,29.92482517,1.0
12609986765785678231,23272,2014-10-15 13:41:02,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-G4G3-3EP5-AV6D-4ZM6T,135.06923076,1.0
281054480782010727,23218,2014-10-15 10:24:13,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-G4G3-3EP5-AV6D-4ZM6T,35.85208333,1.0
1691908985110103783,23126,2014-10-15 03:53:01,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-G4G3-3EP5-AV6D-4ZM6T,67.03461538,1.0
11074119889203897901,23074,2014-10-15 00:28:47,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-G4G3-3EP5-AV6D-4ZM6T,38.484375,1.0
15778256400016263095,22918,2014-10-14 14:06:21,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-G4G3-3EP5-AV6D-4ZM6T,28.38372092,1.0
3781950260496492113,22887,2014-10-14 12:20:35,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-G4G3-3EP5-AV6D-4ZM6T,49.83045977,1.0
13410443392386752120,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-G4G3-3EP5-AV6D-4ZM6T,104.29166666,1.0
15114031484975176128,22838,2014-10-14 09:03:18,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-G4G3-3EP5-AV6D-4ZM6T,17.3115942,1.0
16993871813688907877,22500,2014-10-13 10:15:34,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-G4G3-3EP5-AV6D-4ZM6T,588.63333332,1.0
3444407094037438359,22496,2014-10-13 10:00:06,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-G4G3-3EP5-AV6D-4ZM6T,10.06946182,1.0
17807433157137976063,22428,2014-10-13 05:30:35,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-G4G3-3EP5-AV6D-4ZM6T,21.91321243,1.0
10582999192713456933,22361,2014-10-13 01:04:19,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-G4G3-3EP5-AV6D-4ZM6T,28.48166666,1.0
1917929861142158647,22342,2014-10-12 23:36:15,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-G4G3-3EP5-AV6D-4ZM6T,41.65836011,1.0
9204857121087192502,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-G4G3-3EP5-AV6D-4ZM6T,26.0474006,1.0
8389340066140523591,22249,2014-10-12 17:45:12,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-G4G3-3EP5-AV6D-4ZM6T,8.57196969,1.0
13745735866526498937,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-G4G3-3EP5-AV6D-4ZM6T,24.34240686,1.0
16567210451951216359,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-G4G3-3EP5-AV6D-4ZM6T,17.6987315,1.0
1342908806663431160,22048,2014-10-12 04:21:09,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-G4G3-3EP5-AV6D-4ZM6T,33.61643834,1.0
2794340116482998844,21973,2014-10-11 22:55:46,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-G4G3-3EP5-AV6D-4ZM6T,23.09945504,1.0
9937010094298351147,21919,2014-10-11 19:22:10,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-G4G3-3EP5-AV6D-4ZM6T,211.268,1.0
14540841372856179477,21910,2014-10-11 18:32:59,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-G4G3-3EP5-AV6D-4ZM6T,106.85975609,1.0
10356900572416371468,21838,2014-10-11 13:55:28,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-G4G3-3EP5-AV6D-4ZM6T,112.39102564,1.0
5429350822336025273,21828,2014-10-11 13:13:28,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-G4G3-3EP5-AV6D-4ZM6T,58.3590604,1.0
6166018569005641868,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-G4G3-3EP5-AV6D-4ZM6T,30.5875,1.0
9675169486289392195,21655,2014-10-11 01:28:30,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-G4G3-3EP5-AV6D-4ZM6T,55.3343949,1.0
16676886533378118793,21603,2014-10-10 21:57:27,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-G4G3-3EP5-AV6D-4ZM6T,23.7745098,1.0
16971128750357921450,21541,2014-10-10 18:03:15,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-G4G3-3EP5-AV6D-4ZM6T,11.28232189,1.0
9641614206199602545,21433,2014-10-10 10:33:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G4G3-3EP5-AV6D-4ZM6T,120.6993464,1.0
8771914624109167521,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-G4G3-3EP5-AV6D-4ZM6T,20.85446009,1.0
10323939212211149262,21293,2014-10-10 01:23:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G4G3-3EP5-AV6D-4ZM6T,16.17712177,1.0
14770745313148829790,21270,2014-10-10 00:10:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-G4G3-3EP5-AV6D-4ZM6T,40.37777776,1.0
6068221834793871482,21248,2014-10-09 22:18:02,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-G4G3-3EP5-AV6D-4ZM6T,8.78969505,1.0
33419376751403972,21192,2014-10-09 18:29:35,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-G4G3-3EP5-AV6D-4ZM6T,22.15920398,1.0
7877063376644661502,21131,2014-10-09 14:17:38,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-G4G3-3EP5-AV6D-4ZM6T,20.11111111,1.0
12785381881776564106,21069,2014-10-09 09:59:51,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-G4G3-3EP5-AV6D-4ZM6T,73.48,1.0
5885286450823063531,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-G4G3-3EP5-AV6D-4ZM6T,79.95652172,1.0
10672577486366650200,20994,2014-10-09 05:39:39,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-G4G3-3EP5-AV6D-4ZM6T,38.61702126,1.0
18104639175979674448,20968,2014-10-09 03:06:25,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-G4G3-3EP5-AV6D-4ZM6T,21.06161137,1.0
15662053461211140970,20923,2014-10-09 00:21:23,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-G4G3-3EP5-AV6D-4ZM6T,62.76712328,1.0
5717044634222441922,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-G4G3-3EP5-AV6D-4ZM6T,16.5,1.0
17367106333379776818,20876,2014-10-08 21:24:06,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-G4G3-3EP5-AV6D-4ZM6T,13.80127186,1.0
14244996081918788014,20783,2014-10-08 15:12:45,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-G4G3-3EP5-AV6D-4ZM6T,14.69983136,1.0
1028201748100650800,20622,2014-10-08 03:54:36,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-G4G3-3EP5-AV6D-4ZM6T,14.38842974,1.0
7346944251642943769,20557,2014-10-07 23:49:31,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-G4G3-3EP5-AV6D-4ZM6T,30.45270269,1.0
9260525781866923965,20516,2014-10-07 21:21:41,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-G4G3-3EP5-AV6D-4ZM6T,21.03550294,1.0
2936593526768338094,20463,2014-10-07 17:37:15,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-G4G3-3EP5-AV6D-4ZM6T,54.08875738,1.0
11906231067102286313,20363,2014-10-07 11:17:45,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-G4G3-3EP5-AV6D-4ZM6T,11.75342465,1.0
1334698751245099799,20337,2014-10-07 09:17:35,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-G4G3-3EP5-AV6D-4ZM6T,39.5664488,1.0
7780110436753454784,20241,2014-10-07 02:36:17,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-G4G3-3EP5-AV6D-4ZM6T,20.30434782,1.0
9203183299871994730,20221,2014-10-07 01:26:14,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-G4G3-3EP5-AV6D-4ZM6T,272.8235294,1.0
9929607164392356696,20217,2014-10-07 01:10:23,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-G4G3-3EP5-AV6D-4ZM6T,27.7345679,1.0
17189260656941971190,20188,2014-10-06 23:09:17,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-G4G3-3EP5-AV6D-4ZM6T,22.19767439,1.0
12026905672193955627,20128,2014-10-06 19:14:45,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-G4G3-3EP5-AV6D-4ZM6T,57.73817034,1.0
3233441119454962556,20113,2014-10-06 18:02:39,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-G4G3-3EP5-AV6D-4ZM6T,17.54581672,1.0
1158335107916943148,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-G4G3-3EP5-AV6D-4ZM6T,13.87220447,1.0
8217693366157403796,19979,2014-10-06 09:11:04,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-G4G3-3EP5-AV6D-4ZM6T,14.06472491,1.0
13156459857805173429,19905,2014-10-06 04:33:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G4G3-3EP5-AV6D-4ZM6T,24.50684931,1.0
12405137231027476575,19750,2014-10-05 17:31:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-G4G3-3EP5-AV6D-4ZM6T,13.6153846,1.0
10769684653442888982,19699,2014-10-05 14:28:11,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-G4G3-3EP5-AV6D-4ZM6T,28.46202531,1.0
5948481201604213873,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-G4G3-3EP5-AV6D-4ZM6T,17.21917808,1.0
14491754737234025571,19389,2014-10-04 17:08:07,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-G4G3-3EP5-AV6D-4ZM6T,15.30472854,1.0
17500776148433368722,19213,2014-10-04 05:50:48,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-G4G3-3EP5-AV6D-4ZM6T,23.69496021,1.0
16402855752347841222,19158,2014-10-04 01:53:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G4G3-3EP5-AV6D-4ZM6T,47.48958333,1.0
2869089903730765776,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-G4G3-3EP5-AV6D-4ZM6T,5.64525339,1.0
2442631615184579245,18925,2014-10-03 10:17:34,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-G4G3-3EP5-AV6D-4ZM6T,176.33333332,1.0
328007966344975363,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-G4G3-3EP5-AV6D-4ZM6T,176.33333332,1.0
11976493964315406541,18868,2014-10-03 06:34:24,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-G4G3-3EP5-AV6D-4ZM6T,85.60465116,1.0
