ID,Height,timestamp,Type,From,To,Amount,Fee
10176292860075200776,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7QKN-LCLD-LB39-DLML9,1e-07,1.0
11197659670357874284,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7QKN-LCLD-LB39-DLML9,1e-07,1.0
7205635161201671145,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QKN-LCLD-LB39-DLML9,2.0,1.0001
9714138260791060641,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QKN-LCLD-LB39-DLML9,1.0,1.0
4141150877261373050,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QKN-LCLD-LB39-DLML9,1.0,3.0
15409024841680205492,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QKN-LCLD-LB39-DLML9,2.0,2.0
7853576389433881869,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QKN-LCLD-LB39-DLML9,3.0,3.0
16107506810440652251,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QKN-LCLD-LB39-DLML9,2.0,2.0
13974852848213628361,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QKN-LCLD-LB39-DLML9,2.0,2.0
2409218675885688373,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QKN-LCLD-LB39-DLML9,3.0,1.0
9472102697838191214,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QKN-LCLD-LB39-DLML9,3.0,3.0
1837791084024561280,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QKN-LCLD-LB39-DLML9,20.0,1.0
15072541017617386090,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QKN-LCLD-LB39-DLML9,2.0,1.0
12265853467258664746,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QKN-LCLD-LB39-DLML9,5.0,2.0
7178827255325066852,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QKN-LCLD-LB39-DLML9,6.0,5.0
1003797413812746565,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QKN-LCLD-LB39-DLML9,5.0,5.0
13487874622514310809,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QKN-LCLD-LB39-DLML9,2.0,2.0
18122212932025609512,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QKN-LCLD-LB39-DLML9,4.0,4.0
14251817221698456306,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QKN-LCLD-LB39-DLML9,2.0,1.0
1613307470368993503,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QKN-LCLD-LB39-DLML9,10.0,2.0
3802952284792766759,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QKN-LCLD-LB39-DLML9,2.0,2.0
17215567266662489724,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QKN-LCLD-LB39-DLML9,3.0,2.0
13854495588596077185,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QKN-LCLD-LB39-DLML9,10.0,6.0
15867491492701595507,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QKN-LCLD-LB39-DLML9,10.0,6.0
2797802143168718279,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QKN-LCLD-LB39-DLML9,6.0,6.0
14269476070535347793,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QKN-LCLD-LB39-DLML9,5.0,1.0
13768980978019132458,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QKN-LCLD-LB39-DLML9,5.0,1.0
332401217099978398,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QKN-LCLD-LB39-DLML9,12.0,1.0
4750569714364465638,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QKN-LCLD-LB39-DLML9,7.0,3.0
2214211307939985349,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QKN-LCLD-LB39-DLML9,10.0,3.0
5512418846502781953,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QKN-LCLD-LB39-DLML9,10.0,3.0
3473950025825679903,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QKN-LCLD-LB39-DLML9,20.0,1.0
6635186836032453420,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QKN-LCLD-LB39-DLML9,10.0,1.0
3004892609627560124,325609,2017-02-07 16:23:13,Reward Recipient Assignment,S-7QKN-LCLD-LB39-DLML9,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
17845403744080100895,325603,2017-02-07 15:57:37,Reward Recipient Assignment,S-7QKN-LCLD-LB39-DLML9,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
6823063554453648947,325397,2017-02-07 02:32:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QKN-LCLD-LB39-DLML9,5.0,1.0
