ID,Height,timestamp,Type,From,To,Amount,Fee
9010571793507061657,780298,2020-08-02 20:34:58,Ordinary Payment,S-2KTN-UEPR-DXNP-C4KWA,S-4Y3L-HTP3-9HX5-2QU9P,12.3973,0.06615
468031955835836260,740593,2020-04-14 02:07:34,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-2KTN-UEPR-DXNP-C4KWA,11.0,0.0441
13169757327883631629,734645,2020-03-28 10:51:50,Ordinary Payment,S-2KTN-UEPR-DXNP-C4KWA,S-DVGP-8ABJ-9AUE-4ZX7D,1.0,0.0294
18144472953388548301,734582,2020-03-28 06:33:27,Ordinary Payment,S-2KTN-UEPR-DXNP-C4KWA,S-BWJC-6NJT-TLA6-5VAPD,3.0,0.0441
1739735690295346741,733797,2020-03-26 01:32:40,Ordinary Payment,S-TB99-2HNS-KLKX-5RYTW,S-2KTN-UEPR-DXNP-C4KWA,1.0,0.02205
13787093502328714502,729860,2020-03-15 01:28:18,Ordinary Payment,S-2KTN-UEPR-DXNP-C4KWA,S-RA6P-EHAT-GCYB-3PJTE,4.0,0.0588
15082926701916155840,729140,2020-03-13 00:57:30,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-2KTN-UEPR-DXNP-C4KWA,7.0,0.0441
7591302167056751558,728184,2020-03-10 08:12:18,Ordinary Payment,S-2KTN-UEPR-DXNP-C4KWA,S-TT69-7BXM-JLC8-EUX7R,1.0,0.0441
3530421222850255358,727327,2020-03-07 23:16:06,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-2KTN-UEPR-DXNP-C4KWA,1.0,0.0294
5323042797238422901,726392,2020-03-05 08:41:31,Ordinary Payment,S-2KTN-UEPR-DXNP-C4KWA,S-JMP4-LNRE-FUZG-4P8W2,1.0,0.0147
13734990722251499271,726086,2020-03-04 12:10:26,Ordinary Payment,S-2KTN-UEPR-DXNP-C4KWA,S-UGA6-U9SX-XQHR-H9FUL,2.0,0.02205
13012565308178070026,725863,2020-03-03 20:53:56,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-2KTN-UEPR-DXNP-C4KWA,3.0,0.05145
13673666782451676543,720705,2020-02-18 10:46:15,Ordinary Payment,S-2KTN-UEPR-DXNP-C4KWA,S-UGG2-G5QU-ME3Y-DT67Z,1.0,0.00735
12308574047179836771,720687,2020-02-18 08:55:25,Ordinary Payment,S-2KTN-UEPR-DXNP-C4KWA,S-3MUK-RGX8-YM88-95F56,1.0,0.03675
5424259539183513862,720507,2020-02-17 20:57:03,Ordinary Payment,S-2KTN-UEPR-DXNP-C4KWA,S-JYGV-R96C-FD3W-56GXB,8.0,0.00735
279327276882347653,720329,2020-02-17 09:10:43,Ordinary Payment,S-2KTN-UEPR-DXNP-C4KWA,S-WP9J-64JS-2HBL-CQJJJ,10.0,0.05145
3376456363072334587,720140,2020-02-16 20:36:28,Ordinary Payment,S-S934-ZYJE-T5A8-H5R5F,S-2KTN-UEPR-DXNP-C4KWA,5.0,0.0588
9199926529724226016,720139,2020-02-16 20:34:58,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-2KTN-UEPR-DXNP-C4KWA,4.0,0.05145
4888750127495642993,720047,2020-02-16 14:11:19,Ordinary Payment,S-CSHH-FXLB-P5ZW-6MAMU,S-2KTN-UEPR-DXNP-C4KWA,11.0,0.0441
6386928861330046805,719482,2020-02-15 00:28:50,Ordinary Payment,S-2KTN-UEPR-DXNP-C4KWA,S-VZVA-LMKT-6G2S-G5BAN,5.0,0.03675
3779991143391293825,718857,2020-02-13 05:59:56,Ordinary Payment,S-2KTN-UEPR-DXNP-C4KWA,S-W4F3-FF7P-4GSH-7BUNB,20.0,0.0588
12007149050119347099,718694,2020-02-12 19:19:43,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-2KTN-UEPR-DXNP-C4KWA,25.0,0.0294
14707823794020783510,715160,2020-02-02 21:54:06,Ordinary Payment,S-2KTN-UEPR-DXNP-C4KWA,S-Z7M6-SFQ4-2AGX-C8NJK,2.0,0.0588
5531962311137783317,714287,2020-01-31 11:44:50,Ordinary Payment,S-2KTN-UEPR-DXNP-C4KWA,S-Y9KV-VBDG-3H9T-E8DBG,1.0,0.02205
15809261844042159533,713058,2020-01-28 00:41:44,Ordinary Payment,S-2KTN-UEPR-DXNP-C4KWA,S-DJES-583T-RTYA-7SUVV,5.0,0.0441
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2KTN-UEPR-DXNP-C4KWA,10.0,0.0882
