ID,Height,timestamp,Type,From,To,Amount,Fee
7529934412474809944,557199,2018-11-17 22:42:27,Ordinary Payment,S-ZA8C-UARH-SFVR-26CZ4,S-EXBM-JV3F-SDNE-GRE5V,5100.0,0.1
6143991312329545079,445956,2018-01-10 15:58:30,Ordinary Payment,S-ZA8C-UARH-SFVR-26CZ4,S-X6BT-Y4V9-9JWK-CVBXF,1800.0,1.0
16049619058562117167,445421,2018-01-09 04:09:47,Ordinary Payment,S-ZA8C-UARH-SFVR-26CZ4,S-ZLHT-2J3M-9KH8-7LVXL,2100.0,1.0
536470748509254680,445365,2018-01-09 00:26:00,Ordinary Payment,S-ZA8C-UARH-SFVR-26CZ4,S-S43S-JCN4-H43Z-9T36R,2000.0,1.0
12300826715165679018,445353,2018-01-08 23:32:13,Ordinary Payment,S-ZA8C-UARH-SFVR-26CZ4,S-ZLHT-2J3M-9KH8-7LVXL,2000.0,1.0
16954315934267313637,445353,2018-01-08 23:32:13,Ordinary Payment,S-ZA8C-UARH-SFVR-26CZ4,S-Q4RD-CJRU-EJNG-D2ZF8,2000.0,1.0
14119984995118054067,442952,2018-01-02 06:30:03,Ordinary Payment,S-ZA8C-UARH-SFVR-26CZ4,S-EL4P-Q8N4-DLCT-GBH5D,3350.0,1.0
9480892838820591497,442951,2018-01-02 06:28:50,Ordinary Payment,S-ZA8C-UARH-SFVR-26CZ4,S-D6AA-3NNR-TCLD-6ZHQ7,7001.0,1.0
3893237331666909061,442843,2018-01-01 23:08:40,Ordinary Payment,S-ZA8C-UARH-SFVR-26CZ4,S-MFX8-4VFC-ZSRX-F3F7B,7.0,1.0
13134045930493899530,441805,2017-12-30 01:28:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZA8C-UARH-SFVR-26CZ4,10267.38235295,1.0
9017743133083479676,438074,2017-12-19 14:51:30,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-ZA8C-UARH-SFVR-26CZ4,5000.0,1.0
17151311274125781646,433311,2017-12-06 07:48:11,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-ZA8C-UARH-SFVR-26CZ4,5000.0,1.0
5361234764275607210,432068,2017-12-02 19:37:10,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-ZA8C-UARH-SFVR-26CZ4,5000.0,1.0
5315770661368398626,431797,2017-12-02 01:45:25,Account Update,S-ZA8C-UARH-SFVR-26CZ4,,0.0,1.0
4610521969245424060,431739,2017-12-01 21:54:10,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-ZA8C-UARH-SFVR-26CZ4,102.0,1.0
