ID,Height,timestamp,Type,From,To,Amount,Fee
1308001714989118178,993077,2022-03-17 09:23:44,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-GAU6-EB95-VDFC-4NDZB,44044.63743514,0.0147
1239289964016570004,993075,2022-03-17 09:17:20,Remove Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
11197650909347794142,992839,2022-03-16 17:42:20,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
16290380841494295206,992838,2022-03-16 17:37:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.14515166,0.0147
732749123124908734,992529,2022-03-15 20:56:02,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,14.97759,0.0147
5601201455311655285,992527,2022-03-15 20:49:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.2354539,0.0147
607650965785852219,992227,2022-03-15 00:45:59,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
11427020704644237117,992226,2022-03-15 00:42:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.03788139,0.0147
10891168962330813051,992000,2022-03-14 09:42:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.01412111,0.0147
11024941381101390309,991731,2022-03-13 15:32:28,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
17138603884321783668,991731,2022-03-13 15:32:28,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.1100585,0.0147
6449967829429664298,991730,2022-03-13 15:28:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.08359063,0.0147
5117406187522782068,991424,2022-03-12 19:18:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.37046782,0.0147
15320303113632039316,991237,2022-03-12 06:45:17,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,15.1033345,0.0147
7695582652194127961,991236,2022-03-12 06:41:26,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
14581797946548625051,991235,2022-03-12 06:37:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.43851184,0.0147
10301960935628609535,991050,2022-03-11 18:16:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.08927932,0.0147
9265345128378390056,990745,2022-03-10 22:03:12,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
12185909496454810434,990744,2022-03-10 22:00:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.01369425,0.0147
17285363641701519299,990418,2022-03-10 00:10:28,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.1880325,0.0147
9084067725087033089,990417,2022-03-10 00:06:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.3384294,0.0147
125265418145782458,990131,2022-03-09 05:01:34,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
15015876566961142628,990130,2022-03-09 04:57:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.27315156,0.0147
12285103115014077702,989877,2022-03-08 11:58:37,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.066179,0.0147
5323886619400496183,989876,2022-03-08 11:55:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.15969494,0.0147
4918435678911161759,988107,2022-03-03 13:54:42,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
5765204864238210163,988106,2022-03-03 13:50:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.20571777,0.0147
15288231711717041338,987752,2022-03-02 14:20:09,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.2206225,0.0147
17906371317494460194,987750,2022-03-02 14:12:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.28014453,0.0147
17043458532205621689,987494,2022-03-01 20:57:25,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
1821269247944668733,987492,2022-03-01 20:49:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.39727546,0.0147
1245190737635041076,987083,2022-02-28 17:39:56,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.079323,0.0147
5763188568971152091,987082,2022-02-28 17:34:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.30668169,0.0147
14135956564679798058,986843,2022-02-28 01:44:01,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
6599914029336852851,986842,2022-02-28 01:38:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.08528517,0.0147
3698971665511033939,986525,2022-02-27 04:20:21,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,9.999752,0.0147
8068415312539216330,986524,2022-02-27 04:15:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.10817745,0.0147
2861529218171577723,986154,2022-02-26 03:50:07,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
2835771975467631887,986153,2022-02-26 03:44:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.12303992,0.0147
10408947640381029876,985827,2022-02-25 05:55:58,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.0829035,0.0147
17211929874661512617,985826,2022-02-25 05:51:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.1998557,0.0147
13202917777220337959,985610,2022-02-24 15:28:41,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
7256034407275924330,985609,2022-02-24 15:24:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.19934432,0.02205
11774105751575415442,985343,2022-02-23 21:43:13,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.0932965,0.0147
10061078541540270400,985342,2022-02-23 21:38:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.00950227,0.0147
576861864258151386,985104,2022-02-23 05:36:59,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
4650598440126197381,985103,2022-02-23 05:32:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.41069323,0.0147
8604658410982295701,985084,2022-02-23 04:19:29,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-GAU6-EB95-VDFC-4NDZB,7699.9706,0.0147
3778037056585837776,985083,2022-02-23 04:14:27,Remove Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
13185590436273219445,984846,2022-02-22 12:26:18,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.170637,0.0147
9782389862949686070,984845,2022-02-22 12:21:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.20393935,0.0147
15153214090360385517,984614,2022-02-21 20:56:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.3725006,0.0147
11795482026377146948,984298,2022-02-20 23:45:17,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.092533,0.0147
1914793404990820475,984298,2022-02-20 23:45:17,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
16591589302907243388,984297,2022-02-20 23:42:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.25429387,0.0147
3734464745257359418,983926,2022-02-19 23:08:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.16436048,0.0147
13574314977453725316,983653,2022-02-19 04:53:44,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.1474545,0.0147
6911267857110510330,983653,2022-02-19 04:53:44,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
3553600263091746689,983651,2022-02-19 04:47:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.47308259,0.0147
13412893936989398746,983451,2022-02-18 15:25:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.05652348,0.0147
12969728436887291564,983207,2022-02-17 23:08:57,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.2348055,0.0147
15984187003857469967,983207,2022-02-17 23:08:57,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
4765149713092934741,983206,2022-02-17 23:04:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.40480006,0.0147
5471627156968830482,982982,2022-02-17 08:06:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.30127215,0.0147
17947868421205112299,982703,2022-02-16 13:40:57,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.019766,0.0147
8287428245801681403,982703,2022-02-16 13:40:57,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
11076067634039807601,982702,2022-02-16 13:36:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.07570539,0.0147
17986309095087938115,982425,2022-02-15 19:01:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.19594425,0.0147
1230580742183890995,982163,2022-02-15 01:34:44,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.052496,0.0147
8899042230512130923,982163,2022-02-15 01:34:44,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
12614677958863656292,982162,2022-02-15 01:29:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.08600982,0.0147
13347730655920558302,981938,2022-02-14 10:26:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.25176133,0.0147
12420775022807265071,981768,2022-02-13 23:17:17,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-GAU6-EB95-VDFC-4NDZB,13099.9706,0.0147
6201141301300167694,981767,2022-02-13 23:13:28,Remove Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
14800418462532512366,981705,2022-02-13 18:57:18,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
8221091499606903951,981705,2022-02-13 18:57:18,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.175251,0.0147
2363032373475043818,981704,2022-02-13 18:54:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.18440855,0.0147
15157421201948035275,981453,2022-02-13 02:10:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.40135218,0.0147
6399167323766943420,981349,2022-02-12 19:15:07,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-GAU6-EB95-VDFC-4NDZB,8205.9706,0.0147
4352338408069790957,981348,2022-02-12 19:10:13,Remove Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
4494378336502985074,981149,2022-02-12 05:53:40,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.3319215,0.0147
1749032023840338661,981147,2022-02-12 05:47:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.45256463,0.0147
1815578109589953350,980986,2022-02-11 18:57:30,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-GAU6-EB95-VDFC-4NDZB,7999.9706,0.0147
2881297289890430785,980984,2022-02-11 18:50:57,Remove Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
2557475704485843903,980882,2022-02-11 11:57:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.44970248,0.0147
5230661396517781478,980705,2022-02-11 00:16:19,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.22676,0.0147
7177631710095065568,980705,2022-02-11 00:16:19,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
10214247017188787081,980704,2022-02-11 00:11:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.57465483,0.0147
9839750041505446125,980447,2022-02-10 06:54:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.1151646,0.0147
11287927118221243854,980318,2022-02-09 22:16:54,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.08123,0.0147
4204819227223982922,980318,2022-02-09 22:16:54,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
4670703885198213486,980316,2022-02-09 22:10:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.11626806,0.0147
11052344883963606446,979971,2022-02-08 23:18:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.27955137,0.0147
10828533533651742194,979698,2022-02-08 05:09:22,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
2193031682387381266,979698,2022-02-08 05:09:22,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,9.9858815,0.0147
17214520505308819798,979697,2022-02-08 05:05:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.03482497,0.0147
14980960970570001503,979523,2022-02-07 17:29:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.16837145,0.0147
14414635585818486768,979351,2022-02-07 06:03:04,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
10970522250011016450,979350,2022-02-07 05:59:28,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-4X3B-XUCY-ZFHS-9EKPA,6000.0,0.0147
4862535937070409729,979282,2022-02-07 01:17:34,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.0696915,0.0147
14907353443351102916,979281,2022-02-07 01:14:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.18332064,0.0147
2395853961707440298,978982,2022-02-06 05:18:30,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
19086891490981983,978980,2022-02-06 05:12:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.18918803,0.0147
10952003281229156776,978799,2022-02-05 17:01:01,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.03499,0.0147
698463201105277654,978798,2022-02-05 16:57:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.08879579,0.0147
2071154341094198496,978543,2022-02-05 00:00:26,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
4749274174485540965,978542,2022-02-04 23:55:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.21361,0.0147
7479714152013805113,978270,2022-02-04 05:46:41,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.1230125,0.0147
5048850200875976652,978269,2022-02-04 05:42:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.33533566,0.0147
3476828419428537858,977974,2022-02-03 10:00:05,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
11022622605123492285,977973,2022-02-03 09:58:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.14489198,0.0147
18428161727815139608,977808,2022-02-02 22:46:42,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-GAU6-EB95-VDFC-4NDZB,36999.9706,0.0147
1752361102620913219,977807,2022-02-02 22:42:03,Remove Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
5568076851326699742,977745,2022-02-02 18:42:04,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.2297835,0.0147
11096440717745931858,977743,2022-02-02 18:35:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.48826661,0.0147
2168292858586368421,977512,2022-02-02 03:04:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.20766122,0.0147
1213830637666455918,977211,2022-02-01 07:08:01,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.0857295,0.0147
373894657613070282,977209,2022-02-01 07:02:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.07485722,0.02205
17203606915205632994,977016,2022-01-31 18:07:19,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
5652598922129819171,977015,2022-01-31 18:03:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.3300517,0.0147
15297396371654163905,976821,2022-01-31 05:11:15,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.141391,0.0147
17304721504427862402,976820,2022-01-31 05:06:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.263941,0.0147
14623087640453011154,976587,2022-01-30 13:31:49,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
7054039831698015894,976586,2022-01-30 13:26:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.25341602,0.0147
12020186361454473306,976389,2022-01-30 00:12:22,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.3799265,0.0147
5641452696131572151,976388,2022-01-30 00:08:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.47210562,0.0147
10980903414230140987,976311,2022-01-29 19:03:00,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
4473833238587434681,976310,2022-01-29 19:00:08,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-4X3B-XUCY-ZFHS-9EKPA,11500.0,0.02205
14066256001459834260,976228,2022-01-29 13:38:58,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
4936419034345694261,976227,2022-01-29 13:34:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.52714139,0.0147
18000752257914118606,976001,2022-01-28 22:30:22,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.2536795,0.0147
2241754826892420050,976000,2022-01-28 22:25:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.44774004,0.0147
9568106267859628399,975707,2022-01-28 02:53:03,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
10386374028361653716,975706,2022-01-28 02:48:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.29646242,0.0147
13045861579883037796,974702,2022-01-25 07:48:48,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.2521535,0.0147
3969190681480825685,974701,2022-01-25 07:44:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.61399548,0.0147
12626111323284404653,974344,2022-01-24 07:56:25,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
358922371074440437,974343,2022-01-24 07:51:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.1271235,0.0147
7728888445581693622,974158,2022-01-23 19:25:14,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.288711,0.0147
18074823138834644135,974157,2022-01-23 19:20:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.24960593,0.0147
10557855404330575500,973945,2022-01-23 05:17:35,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
11282665968243250012,973944,2022-01-23 05:13:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.56536702,0.0147
11666323639995240966,973653,2022-01-22 09:49:48,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.1885155,0.0147
3177069401507797991,973652,2022-01-22 09:45:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.06145974,0.0147
8962707023273459097,973438,2022-01-21 19:23:17,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
4148799090437328930,973437,2022-01-21 19:17:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.55109769,0.0147
2394493900792517795,973253,2022-01-21 07:13:39,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,9.960577,0.0147
8488184387180143650,973252,2022-01-21 07:10:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.07414996,0.0147
3895738415466036451,973037,2022-01-20 16:53:40,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
9488523277775747880,973036,2022-01-20 16:49:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.0779255,0.0147
2788558326007520251,972720,2022-01-19 19:34:02,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.224048,0.0147
7149580949670363871,972719,2022-01-19 19:29:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.24379994,0.0147
3008635565942827840,972366,2022-01-18 19:58:31,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
11173249927839651480,972365,2022-01-18 19:54:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.44054078,0.0147
16731828048747566294,972208,2022-01-18 09:23:01,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,9.9968635,0.0147
5609321930716575873,972207,2022-01-18 09:18:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.10776347,0.0147
17473107836909027996,972028,2022-01-17 21:22:42,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
11628540939373347678,972027,2022-01-17 21:18:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.1176184,0.0147
2610369618728258082,971827,2022-01-17 07:53:32,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.0983625,0.0147
17915142347284524936,971826,2022-01-17 07:48:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.16367748,0.0147
13135652485576794549,971646,2022-01-16 19:47:28,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
7162779413447989331,971645,2022-01-16 19:42:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.26675285,0.0147
10593923322238711954,971399,2022-01-16 03:29:34,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.2089155,0.0147
15632477450483864688,971398,2022-01-16 03:24:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.25878796,0.0147
3965769895012915000,971219,2022-01-15 15:29:00,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
16694336537076355382,971218,2022-01-15 15:25:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.39498112,0.0147
10275847110850059319,970922,2022-01-14 19:26:54,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.0200345,0.0147
