ID,Height,timestamp,Type,From,To,Amount,Fee
1877287601978837218,1188514,2023-09-11 15:46:33,Ordinary Payment,S-TB4J-8S8P-QCXQ-7V6TJ,S-XJ5B-7QXW-MEQQ-2T2QF,70.33387711,0.01
4742210239679127457,1187408,2023-09-08 13:54:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TB4J-8S8P-QCXQ-7V6TJ,10.00403322,0.02
16957733951659596140,1185719,2023-09-03 21:10:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TB4J-8S8P-QCXQ-7V6TJ,10.00520089,0.02
2261205759871472137,1183946,2023-08-29 23:01:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TB4J-8S8P-QCXQ-7V6TJ,10.0069116,0.02
5419627393857735640,1182185,2023-08-25 01:23:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TB4J-8S8P-QCXQ-7V6TJ,10.00200493,0.02
17113040602802756179,1180309,2023-08-19 20:10:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TB4J-8S8P-QCXQ-7V6TJ,9.9995837,0.02
5990493776208665837,1178609,2023-08-15 03:06:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TB4J-8S8P-QCXQ-7V6TJ,9.99929994,0.03
11545054545038847617,1176738,2023-08-09 22:14:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TB4J-8S8P-QCXQ-7V6TJ,10.00464032,0.02
3849278592073266009,1175185,2023-08-05 14:32:47,Ordinary Payment,S-TB4J-8S8P-QCXQ-7V6TJ,S-XJ5B-7QXW-MEQQ-2T2QF,519.0,0.01
15985585451064771396,1175021,2023-08-05 03:36:01,Reward Recipient Assignment,S-TB4J-8S8P-QCXQ-7V6TJ,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
4242309961068254038,1174679,2023-08-04 04:53:26,Remove Commitment,S-TB4J-8S8P-QCXQ-7V6TJ,,0.0,0.01
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,3.92466381,0.05
515061721504804956,1172271,2023-07-28 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,10.33257853,0.07
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,4.10800772,0.05
3967149330213606004,1169575,2023-07-21 00:15:09,Ordinary Payment,S-TB4J-8S8P-QCXQ-7V6TJ,S-82Q2-4K8Q-EVPS-2YMYU,60.0,0.01
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,0.03510953,0.06
3743232483082365748,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,11.03014192,0.02
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,1.88182112,0.07
15784980783448647384,1162561,2023-07-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,10.73906972,0.02
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,6.84470202,0.05
12081585446022822864,1159323,2023-06-22 12:03:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,10.67386417,0.07
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,4.25830255,0.06
18174315168241435784,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,11.78621799,0.05
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,3.48724963,0.06
2207096214044745911,1154928,2023-06-10 06:32:31,Ordinary Payment,S-TB4J-8S8P-QCXQ-7V6TJ,S-DTQ9-EBXL-9ZYU-EN8WP,65.0,0.01
14447767406489129661,1154647,2023-06-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,10.8570039,0.03
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,1.75961577,0.07
17086993379723709027,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,11.50038941,0.06
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,4.85015089,0.07
13191097795504082223,1149253,2023-05-25 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,10.22126249,0.04
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,2.23897657,0.07
15938091616877437016,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,11.56698351,0.05
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,1.09076115,0.07
11857864482537040718,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,10.49964726,0.04
3350717958138339906,1143706,2023-05-10 02:05:19,Ordinary Payment,S-TB4J-8S8P-QCXQ-7V6TJ,S-GJN9-78BQ-A8V3-A45ME,45.0,0.01
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,10.89468009,0.07
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,9.99614359,0.07
4890998015299095896,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,9.13317214,0.02
12515288761427256235,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,6.94980912,0.03
2494963765432782199,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,8.05447699,0.02
8517352049849183047,1130357,2023-04-02 23:35:08,Ordinary Payment,S-TB4J-8S8P-QCXQ-7V6TJ,S-DC6Q-HD25-YADY-2QEXV,35.0,0.01
11509014505630440536,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,11.14562958,0.03
12819932599655693964,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,11.71550156,0.03
5476124309958578436,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,1.81840322,0.03
3543094497313733001,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,10.32955897,0.05
7423728254629241708,1124340,2023-03-17 06:27:24,Ordinary Payment,S-TB4J-8S8P-QCXQ-7V6TJ,S-FTE4-7HSQ-W7Y4-9YF6W,22.0,0.01
5212967202312237169,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,9.96662408,0.03
6616772641800925636,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,1.83774155,0.04
6876998066735577801,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,10.53220387,0.06
17666991371228505961,1117756,2023-02-26 22:59:17,Ordinary Payment,S-TB4J-8S8P-QCXQ-7V6TJ,S-BYXV-T8SD-28W9-F6SUK,12.0,0.01
12276092761070016979,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,1.37071767,0.04
18249153346977797417,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,10.51851297,0.06
12025250353197567541,1116209,2023-02-22 15:54:09,Ordinary Payment,S-TB4J-8S8P-QCXQ-7V6TJ,S-L2DV-TZQU-6LMV-DXDQ2,22.0,0.01
4034498765331635259,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,10.78143959,0.05
17606666903908895765,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,10.82978033,0.05
17146284514460396287,1112377,2023-02-12 00:13:12,Ordinary Payment,S-TB4J-8S8P-QCXQ-7V6TJ,S-BYXV-T8SD-28W9-F6SUK,41.0,0.01
1799674436124652812,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,3.32693907,0.04
12596985914952232372,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,12.85189737,0.06
3538606835195061675,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,5.43439141,0.04
14792481254885687313,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,12.32874993,0.02
7555939027133679595,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,7.39788598,0.05
7504023722478325341,1104476,2023-01-21 01:01:43,Ordinary Payment,S-TB4J-8S8P-QCXQ-7V6TJ,S-BYXV-T8SD-28W9-F6SUK,55.0,0.01
13585416225852783321,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,11.08784141,0.06
15674016954649639595,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,9.87936567,0.05
7139295381253057134,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,11.33693289,0.07
1752328295862296782,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,8.10195088,0.04
4880030083259889775,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,12.25865743,0.02
6495785117688971914,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,1.87667549,0.04
5001388029572792753,1095958,2022-12-28 08:54:04,Add Commitment,S-TB4J-8S8P-QCXQ-7V6TJ,,0.0,0.01
8571437265935102759,1095957,2022-12-28 08:49:25,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-TB4J-8S8P-QCXQ-7V6TJ,224.0,0.01
12859712504824480473,1095953,2022-12-28 08:34:24,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-TB4J-8S8P-QCXQ-7V6TJ,93.0,0.01
9455212443033395183,1095952,2022-12-28 08:30:43,Ordinary Payment,S-YQUA-N554-LWUJ-FCCPJ,S-TB4J-8S8P-QCXQ-7V6TJ,67.0,0.01
14586922615548183306,1095952,2022-12-28 08:30:43,Ordinary Payment,S-DCTR-FLKA-UD2Q-AXHXH,S-TB4J-8S8P-QCXQ-7V6TJ,50.0,0.01
15196935735770232813,1095952,2022-12-28 08:30:43,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-TB4J-8S8P-QCXQ-7V6TJ,67.0,0.01
18015699405940947244,1095930,2022-12-28 07:04:41,Reward Recipient Assignment,S-TB4J-8S8P-QCXQ-7V6TJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
13111656533635563117,1095926,2022-12-28 06:47:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TB4J-8S8P-QCXQ-7V6TJ,0.01,0.01
4275355823968504959,1095926,2022-12-28 06:47:55,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TB4J-8S8P-QCXQ-7V6TJ,0.01,0.01
