ID,Height,timestamp,Type,From,To,Amount,Fee
3958964477635917133,383793,2017-07-20 12:23:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3T2L-EJBE-HUQE-DN78F,0.0,1.0
9714241505601069197,51082,2015-01-01 09:13:04,Ordinary Payment,S-3T2L-EJBE-HUQE-DN78F,S-XHQ2-VKF8-X82E-BN3DM,1149.0,1.0
469331415806053175,51071,2015-01-01 08:11:39,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-3T2L-EJBE-HUQE-DN78F,1150.0,1.0
5622656466979488937,50766,2014-12-31 11:52:34,Ordinary Payment,S-3T2L-EJBE-HUQE-DN78F,S-XHQ2-VKF8-X82E-BN3DM,1870.0,1.0
8337338675004489529,50758,2014-12-31 11:22:15,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-3T2L-EJBE-HUQE-DN78F,1871.0,2.0
18323627398883480547,49732,2014-12-28 14:48:54,Ordinary Payment,S-3T2L-EJBE-HUQE-DN78F,S-XHQ2-VKF8-X82E-BN3DM,940.0,1.0
17833539519955130485,49702,2014-12-28 12:38:52,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-3T2L-EJBE-HUQE-DN78F,941.0,1.0
4095696609618932695,49459,2014-12-27 20:28:08,Ordinary Payment,S-3T2L-EJBE-HUQE-DN78F,S-XHQ2-VKF8-X82E-BN3DM,1040.0,1.0
17174213959447867538,49451,2014-12-27 19:41:59,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-3T2L-EJBE-HUQE-DN78F,1041.0,1.0
15678413701943514741,49275,2014-12-27 08:01:34,Ordinary Payment,S-3T2L-EJBE-HUQE-DN78F,S-XHQ2-VKF8-X82E-BN3DM,2151.0,1.0
5644954295323211370,49264,2014-12-27 07:10:48,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-3T2L-EJBE-HUQE-DN78F,2152.0,2.0
5558010620854101244,48247,2014-12-24 10:26:00,Ordinary Payment,S-3T2L-EJBE-HUQE-DN78F,S-XHQ2-VKF8-X82E-BN3DM,1249.0,1.0
11356843959473188937,48238,2014-12-24 10:02:33,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-3T2L-EJBE-HUQE-DN78F,1250.0,1.0
