ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UFW7-S3BF-NAW7-92X76,1e-08,0.1323
5794083766910443503,383785,2017-07-20 11:52:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UFW7-S3BF-NAW7-92X76,0.0,1.0
1702546986815561689,249200,2016-07-08 13:49:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFW7-S3BF-NAW7-92X76,250.70822636,1.0
14201016052466655772,241721,2016-06-17 14:38:03,Ordinary Payment,S-UFW7-S3BF-NAW7-92X76,S-R7BA-X5MG-LQPV-CXC5Q,2093.0,1.0
14082881676951555776,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-UFW7-S3BF-NAW7-92X76,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4062331413430733335,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,5.88859853,1.0
2150076178847174386,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,31.79406291,1.0
5617050855860076617,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,14.83028722,1.0
3149717266953504268,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,12.17382228,1.0
9781408762276770870,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,10.24882278,1.0
2421671473172803784,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,12.78409706,1.0
14610846506035921402,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,6.98298654,1.0
10296510693194866232,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,11.60713497,1.0
3475872915404615112,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,14.39629759,1.0
10536588712465705946,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,5.16256352,1.0
3078325526825695447,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,3.3521385,1.0
4675801388449131244,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,4.51464787,1.0
5418310353196916705,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,2.06740416,1.0
9870807782352570981,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,3.35443501,1.0
220725036230438578,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,7.54930215,1.0
7458498310918035634,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,4.26324142,1.0
15088364118925542693,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,24.46321206,1.0
7588826894241841471,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,9.87044787,1.0
5945930007981074131,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,20.60732507,1.0
6573977552914058640,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,8.32040921,1.0
11895569801908327725,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,17.34896955,1.0
15925871184531485450,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,8.54391705,1.0
7820853159976458432,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,7.1152105,1.0
6996870630450455756,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,9.65218539,1.0
16142732029938993385,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,43.73299385,1.0
3994544568689617179,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,2.36390096,1.0
3307854472535792338,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,3.45644661,1.0
12491945060760672319,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,25.76299266,1.0
14573403670446887235,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,8.38369708,1.0
17198604339805588943,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,39.30597812,1.0
14032535172492618255,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,8.51616166,1.0
6330751634185059108,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,5.57842179,1.0
11457223102041183342,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,3.33853597,1.0
17612913953655065412,233502,2016-05-25 13:16:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,3.9933486,1.0
7235336314293984800,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,3.19053323,1.0
998521301276706439,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,4.63420805,1.0
3749105887616034440,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,3.47225218,1.0
13395717733970743919,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,15.4299594,1.0
16469296983005590022,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,11.61458485,1.0
10171821214097663635,232858,2016-05-23 17:53:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,253.05509354,1.0
6263503658249073555,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,20.9862297,1.0
10282637296384287285,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,10.16384652,1.0
12347461610997411635,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,3.45323134,1.0
17330181860961089389,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,22.02693744,1.0
17366904723113975226,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,23.41412677,1.0
10575927225608151469,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,2.96864248,1.0
1176503022991626287,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,14.04679606,1.0
8805199626966690826,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,5.9432562,1.0
14803274310758371772,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,6.83437182,1.0
12351536953536694227,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,21.2909125,1.0
1734845630484633277,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,50.03930268,1.0
11598657540594005533,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,3.75041306,1.0
6706254976194872514,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,4.25008206,1.0
14895135854149105469,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,3.16666485,1.0
6058245310462725151,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,13.46214135,1.0
4925685655624238808,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,5.78841574,1.0
17519636777341328085,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,3.14094346,1.0
11001797087957554972,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,5.99478133,1.0
5123377547504379099,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,12.75474668,1.0
9681702760499816230,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,12.36288705,1.0
10618954001002982806,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,2.06045549,1.0
15401316216576079997,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,31.74255009,1.0
14344941073641715878,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,2.41524614,1.0
276275709059294355,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,2.05419206,1.0
9413402679866785800,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,5.58853935,1.0
17436093450999904099,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,27.07141466,1.0
16576787605138197868,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,5.97487264,1.0
5121285117547332933,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,32.6580129,1.0
12238463680044852700,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,13.02926797,1.0
6500329630816208038,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,5.39563657,1.0
6385913909056572043,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,10.13987265,1.0
11943288347408888333,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,9.42434188,1.0
18155847585827726689,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,7.98298979,1.0
2890356118444373741,229002,2016-05-12 23:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,3.6029279,1.0
5236564575686136349,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,16.31349016,1.0
202314088970653094,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,2.65443017,1.0
8004641866919177880,228701,2016-05-12 02:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,9.89878636,1.0
8528816194343328173,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,6.63295205,1.0
11962781722114121901,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,18.37878303,1.0
16442065053243225466,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,3.91786459,1.0
8237605871877430032,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,11.19227965,1.0
4353842888150586813,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,15.89924416,1.0
12966009327674794847,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,3.00578672,1.0
12623038513706180855,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,4.17857033,1.0
8696009369204604201,227704,2016-05-09 08:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,12.19191166,1.0
8019010474969197899,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,5.25480958,1.0
4383851738590449551,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,10.73218742,1.0
10193516185593613165,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,6.41261798,1.0
7193208177555196704,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,15.49200852,1.0
5187596736472886167,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,30.96082516,1.0
7119197065404043913,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,4.54420542,1.0
18415413781186885453,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,25.06948162,1.0
16737809083270996827,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,8.71746505,1.0
6237863265710757973,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,5.65812985,1.0
11115380542707360323,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,7.20486172,1.0
9377977605337135438,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,11.58913174,1.0
12008731042934309847,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,50.88102039,1.0
4260848456893720132,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,11.17060724,1.0
4488212296145102071,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,7.69957488,1.0
284176248348629340,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,6.81053563,1.0
17076868273887580732,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,9.03910476,1.0
12012140850737392925,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,2.97423781,1.0
17435579849209826227,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,18.97303038,1.0
11510543933927119213,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,30.11433633,1.0
17549364190191138226,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,5.00308648,1.0
15213082524646964000,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,2.2935005,1.0
15268774274126218171,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,26.70911743,1.0
16582403674997713183,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,4.2454427,1.0
1270219457013954314,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,28.82804532,1.0
12823311679879758071,224700,2016-04-30 22:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,2.18138918,1.0
16498254197111181275,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,5.80111696,1.0
6810112268941903703,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,10.34660018,1.0
7373292748997115051,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,3.24917295,1.0
13319036507783104212,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,10.66715297,1.0
5335884753377817038,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,14.21105607,1.0
14325999083552757203,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,21.06952189,1.0
8537783600051073559,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,4.57564416,1.0
15603029365334368900,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,6.72860855,1.0
7052751249035530446,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,20.82185871,1.0
12995623255342434562,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,15.37261226,1.0
18287957844198338707,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,4.63563444,1.0
14111231990868450681,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,4.32520771,1.0
3502750699509992589,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,12.33931261,1.0
5236573737942702543,222801,2016-04-25 14:52:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,6.83974806,1.0
14959138767210710048,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,43.28981012,1.0
11072019354792957375,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,6.49092266,1.0
3916822047342379919,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,11.71035349,1.0
9678024782866916967,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,2.57895005,1.0
14337765577309800066,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,11.71247232,1.0
8140136349785227153,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,43.85307464,1.0
16931673932014385305,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,11.08387718,1.0
17343356290060869841,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,6.73697344,1.0
7439892833722759049,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,9.10443114,1.0
14014386634520795629,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,7.11543955,1.0
10028558838095170767,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,8.20759106,1.0
5990848577826853267,221304,2016-04-21 10:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,4.03168673,1.0
7068771018118887858,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,10.47568656,1.0
1248800419598354333,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,5.77577106,1.0
10607267976293464227,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,30.37734761,1.0
5956702149917976332,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,20.95973631,1.0
17747699709986316405,220801,2016-04-20 01:08:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,2.15459358,1.0
10203297287543681660,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,18.41560151,1.0
2456698735591974870,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,2.72141177,1.0
5558141476409408160,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,7.99451958,1.0
11434113663946158215,220300,2016-04-18 15:12:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,12.11390045,1.0
280902178776745025,219801,2016-04-17 06:13:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,6.14722752,1.0
144092890127227308,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,3.10999394,1.0
17882652556391284111,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,19.05285834,1.0
787421892574642389,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,8.44456131,1.0
11203164076670220549,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,3.79274694,1.0
16169736304343625588,219102,2016-04-15 06:58:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,2.8758153,1.0
6827850772955423128,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,4.91986037,1.0
12474038379205760028,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,2.58700151,1.0
1694727050401037126,218802,2016-04-14 10:32:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,3.90465134,1.0
2072473656539497678,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFW7-S3BF-NAW7-92X76,4.18948175,1.0
