ID,Height,timestamp,Type,From,To,Amount,Fee
9083985418894541608,780205,2020-08-02 14:06:01,Ordinary Payment,S-T73P-UYD3-V2BJ-86XG5,S-4Y3L-HTP3-9HX5-2QU9P,11.46345,0.0441
14136602474413422938,742580,2020-04-19 14:53:58,Ordinary Payment,S-T73P-UYD3-V2BJ-86XG5,S-T4TW-GMA3-G23G-3MXTR,2.0,0.0441
17700805806118935792,742441,2020-04-19 05:34:50,Ordinary Payment,S-5UR9-VL4U-9GZC-HBZUB,S-T73P-UYD3-V2BJ-86XG5,5.0,0.0588
13494022911759123400,742324,2020-04-18 21:53:19,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-T73P-UYD3-V2BJ-86XG5,4.0,0.0588
4895004561576126845,742105,2020-04-18 07:15:54,Ordinary Payment,S-5TFV-VH8U-AWEF-CD83M,S-T73P-UYD3-V2BJ-86XG5,3.0,0.0441
17342893877299070553,741821,2020-04-17 12:03:56,Ordinary Payment,S-T73P-UYD3-V2BJ-86XG5,S-7NF4-GTTH-3YW6-42JA7,1.0,0.0294
16425800624508109587,741424,2020-04-16 09:40:49,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-T73P-UYD3-V2BJ-86XG5,1.0,0.0441
9897148852310473441,740503,2020-04-13 20:05:35,Ordinary Payment,S-T73P-UYD3-V2BJ-86XG5,S-LCWS-9WDY-EXVZ-G8BRT,4.0,0.0147
2499346742972541731,739619,2020-04-11 08:17:55,Ordinary Payment,S-T73P-UYD3-V2BJ-86XG5,S-4APT-BPLV-G5T8-4L8NJ,4.0,0.0147
4154065500716338031,738849,2020-04-09 04:43:46,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-T73P-UYD3-V2BJ-86XG5,6.0,0.0441
3074119726481548782,737946,2020-04-06 16:10:21,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-T73P-UYD3-V2BJ-86XG5,2.0,0.0588
12141016703718807481,734087,2020-03-26 21:15:53,Ordinary Payment,S-T73P-UYD3-V2BJ-86XG5,S-HP6H-TUT9-SDQR-35B3E,4.0,0.03675
1697238799061129935,733503,2020-03-25 05:44:14,Ordinary Payment,S-T73P-UYD3-V2BJ-86XG5,S-5HE5-MQZ6-A3UX-5ZVZ7,8.0,0.02205
17508927565009773937,733071,2020-03-24 01:14:59,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-T73P-UYD3-V2BJ-86XG5,1.0,0.0441
8382361883993081056,732074,2020-03-21 06:04:45,Ordinary Payment,S-T73P-UYD3-V2BJ-86XG5,S-VBUH-R9M3-DHV4-5YHN9,26.0,0.00735
3123538703999602985,731652,2020-03-20 01:52:31,Ordinary Payment,S-TYD7-GT74-XLJS-4CXJ2,S-T73P-UYD3-V2BJ-86XG5,6.0,0.0147
18112460519991092260,730966,2020-03-18 03:26:17,Ordinary Payment,S-T73P-UYD3-V2BJ-86XG5,S-KSWH-YLZN-G74N-BMGN6,3.0,0.0294
2484200485074241734,729127,2020-03-13 00:08:21,Ordinary Payment,S-TRGK-9CH3-ZWQE-8XRLJ,S-T73P-UYD3-V2BJ-86XG5,4.0,0.05145
5720210010870956255,727659,2020-03-08 21:26:10,Ordinary Payment,S-T73P-UYD3-V2BJ-86XG5,S-AU42-XDBB-4ABL-B47Q4,33.0,0.03675
16639673374407660363,727563,2020-03-08 15:02:42,Ordinary Payment,S-56JA-ZUDV-NEEP-FH53M,S-T73P-UYD3-V2BJ-86XG5,23.0,0.02205
3623020812888887137,726840,2020-03-06 14:43:33,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-T73P-UYD3-V2BJ-86XG5,3.0,0.00735
36278082229952509,726617,2020-03-05 23:45:22,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-T73P-UYD3-V2BJ-86XG5,17.0,0.0588
12948213044228057427,726409,2020-03-05 09:22:57,Ordinary Payment,S-4LE3-NXTN-PBF7-6S33W,S-T73P-UYD3-V2BJ-86XG5,20.0,0.0441
11733418201210498440,725195,2020-03-02 00:19:53,Ordinary Payment,S-T73P-UYD3-V2BJ-86XG5,S-G5DG-WZH5-8JLD-2ZRD9,2.0,0.0441
10258620040114431306,724639,2020-02-29 10:43:28,Ordinary Payment,S-T73P-UYD3-V2BJ-86XG5,S-8CAX-2H6N-PFDT-3R4HA,4.0,0.0588
4039923493543428385,724134,2020-02-28 00:50:49,Ordinary Payment,S-F8NH-9C2P-NY3E-4WPBY,S-T73P-UYD3-V2BJ-86XG5,6.0,0.0441
13474896513399024676,718227,2020-02-11 12:01:14,Ordinary Payment,S-T73P-UYD3-V2BJ-86XG5,S-NFAY-QDDS-XFSC-95V8W,13.0,0.0294
13907614740518126315,718051,2020-02-11 00:07:10,Ordinary Payment,S-T73P-UYD3-V2BJ-86XG5,S-LGXA-3JY9-F5MG-595LG,3.0,0.0441
7528610030339475209,717124,2020-02-08 10:01:41,Ordinary Payment,S-QTX5-BE4P-5WY3-FTMB2,S-T73P-UYD3-V2BJ-86XG5,14.0,0.0588
9737832729085621728,716023,2020-02-05 07:52:40,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-T73P-UYD3-V2BJ-86XG5,2.0,0.0588
6137650749893788125,715450,2020-02-03 17:26:43,Ordinary Payment,S-T73P-UYD3-V2BJ-86XG5,S-YEDJ-SZ54-3XY9-8RGSP,2.0,0.03675
15279342574508816985,715394,2020-02-03 14:02:28,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-T73P-UYD3-V2BJ-86XG5,3.0,0.05145
12028459970114346713,714983,2020-02-02 10:13:00,Ordinary Payment,S-T73P-UYD3-V2BJ-86XG5,S-G27G-FRVW-DLPL-69MSE,9.0,0.0441
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T73P-UYD3-V2BJ-86XG5,10.0,0.0588
